﻿鄉市代碼,段別,地號,公告土地現值,公告地價
06,0080,57940000,2100,160
06,0080,57940001,2100,160
06,0080,57950000,1200,47
06,0080,57960000,1200,47
06,0080,57970000,1200,47
06,0080,57980000,1200,47
06,0113,00010000,1200,47
06,0113,00020000,1200,47
06,0113,00030000,1200,47
06,0113,00040000,1200,47
06,0113,00050000,1200,47
06,0113,00060000,1200,47
06,0113,00070000,1200,47
06,0113,00080000,1200,47
06,0113,00090000,1200,47
06,0113,00100000,1200,47
06,0113,00110000,1200,47
06,0113,00120000,1200,47
06,0113,00130000,1200,47
06,0113,00140000,1200,47
06,0113,00150000,1200,47
06,0113,00160000,1200,47
06,0113,00170000,1200,47
06,0113,00180000,1200,47
06,0113,00190000,1200,47
06,0113,00200000,1200,47
06,0113,00210000,1200,47
06,0113,00220000,1200,47
06,0113,00230000,1200,47
06,0113,00240000,1200,47
06,0113,00250000,1200,47
06,0113,00260000,1200,47
06,0113,00260001,1200,47
06,0113,00260002,1200,47
06,0113,00260003,1200,47
06,0113,00280000,1200,47
06,0113,00310000,1200,47
06,0113,00320000,1200,47
06,0113,00330000,1200,47
06,0113,00340000,1200,47
06,0113,00350000,1200,47
06,0113,00360000,1200,47
06,0113,00370000,1200,47
06,0113,00380000,1200,47
06,0113,00390000,1200,47
06,0113,00400000,1200,47
06,0113,00410000,1200,47
06,0113,00420000,1200,47
06,0113,00430000,1200,47
06,0113,00440000,1200,47
06,0113,00450000,1200,47
06,0113,00460000,1200,47
06,0113,00470000,1200,47
06,0113,00480000,1200,47
06,0113,00490000,1200,47
06,0113,00500000,1200,47
06,0113,00510000,1200,47
06,0113,00520000,1200,47
06,0113,00530000,1200,47
06,0113,00540000,1200,47
06,0113,00550000,1200,47
06,0113,00560000,1200,47
06,0113,00570000,1200,47
06,0113,00580000,1200,47
06,0113,00590000,1200,47
06,0113,00600000,1200,47
06,0113,00610000,1200,47
06,0113,00620000,1200,47
06,0113,00630000,1200,47
06,0113,00640000,1200,47
06,0113,00650000,1200,47
06,0113,00660000,1200,47
06,0113,00670000,1200,47
06,0113,00680000,1200,47
06,0113,00690000,1200,47
06,0113,00700000,1200,47
06,0113,00710000,1200,47
06,0113,00720000,1200,47
06,0113,00730000,1200,47
06,0113,00740000,1200,47
06,0113,00750000,1200,47
06,0113,00760000,1200,47
06,0113,00770000,1200,47
06,0113,00780000,1200,47
06,0113,00790000,1200,47
06,0113,00800000,1200,47
06,0113,00810000,1200,47
06,0113,00820000,1200,47
06,0113,00830000,1200,47
06,0113,00840000,1200,47
06,0113,00850000,1200,47
06,0113,00860000,1200,47
06,0113,00870000,1200,47
06,0113,00880000,1200,47
06,0113,00890000,1200,47
06,0113,00900000,1200,47
06,0113,00910000,1200,47
06,0113,00920000,1200,47
06,0113,00930000,1200,47
06,0113,00940000,1200,47
06,0113,00950000,1200,47
06,0113,00950001,1200,
06,0113,00950002,1200,
06,0113,00960000,1200,47
06,0113,00970000,1200,47
06,0113,00980000,1200,47
06,0113,00990000,1200,47
06,0113,00990001,1200,47
06,0113,01000000,1800,110
06,0113,01000001,1800,110
06,0113,01000002,1800,110
06,0113,01010000,1200,47
06,0113,01020000,1200,47
06,0113,01030000,1200,47
06,0113,01040000,1200,47
06,0113,01050000,1200,47
06,0113,01060000,1200,47
06,0113,01070000,1200,47
06,0113,01080000,1200,47
06,0113,01090000,1200,47
06,0113,01100000,1200,47
06,0113,01110000,1200,47
06,0113,01120000,1200,47
06,0113,01130000,1200,47
06,0113,01140000,1200,47
06,0113,01150000,1200,47
06,0113,01160000,1200,47
06,0113,01170000,1200,47
06,0113,01180000,1200,47
06,0113,01190000,1200,47
06,0113,01200000,1200,47
06,0113,01210000,1200,47
06,0113,01220000,1200,47
06,0113,01230000,1200,47
06,0113,01240000,1200,47
06,0113,01250000,1200,47
06,0113,01260000,1200,47
06,0113,01270000,1200,47
06,0113,01280000,1200,47
06,0113,01290000,1800,110
06,0113,01300000,1800,110
06,0113,01310000,1200,47
06,0113,01320000,1800,110
06,0113,01330000,1200,47
06,0113,01340000,1200,47
06,0113,01350000,1200,47
06,0113,01360000,1200,47
06,0113,01370000,1200,47
06,0113,01380000,1800,110
06,0113,01390000,1800,110
06,0113,01400000,1800,110
06,0113,01410000,1800,110
06,0113,01420000,1200,47
06,0113,01430000,1200,47
06,0113,01440000,1200,47
06,0113,01450000,1200,47
06,0113,01460000,1200,47
06,0113,01470000,1800,110
06,0113,01480000,1800,110
06,0113,01490000,1800,110
06,0113,01500000,1800,110
06,0113,01510000,1800,110
06,0113,01520000,1800,110
06,0113,01530000,1800,110
06,0113,01540000,1800,110
06,0113,01550000,1200,47
06,0113,01560000,1800,110
06,0113,01570000,1200,47
06,0113,01580000,1200,47
06,0113,01590000,1800,110
06,0113,01600000,1200,47
06,0113,01610000,1200,47
06,0113,01620000,1200,47
06,0113,01630000,1200,47
06,0113,01640000,1200,47
06,0113,01650000,1200,47
06,0113,01660000,1800,110
06,0113,01670000,1800,110
06,0113,01680000,1200,47
06,0113,01690000,1200,47
06,0113,01700000,1800,110
06,0113,01710000,1200,47
06,0113,01720000,1200,47
06,0113,01730000,1800,110
06,0113,01740000,1200,47
06,0113,01750000,1800,110
06,0113,01760000,1200,47
06,0113,01770000,1200,47
06,0113,01780000,1200,47
06,0113,01790000,1200,47
06,0113,01800000,1200,47
06,0113,01810000,1200,47
06,0113,01820000,1200,47
06,0113,01830000,1200,47
06,0113,01840000,1200,47
06,0113,01850000,1200,47
06,0113,01860000,1200,47
06,0113,01870000,1200,47
06,0113,01880000,1200,47
06,0113,01890000,1200,47
06,0113,01900000,1200,47
06,0113,01910000,1200,47
06,0113,01920000,1200,47
06,0113,01930000,1200,47
06,0113,01940000,1200,47
06,0113,01950000,1200,47
06,0113,01960000,1800,110
06,0113,01970000,1200,47
06,0113,01980000,1800,110
06,0113,01990000,1800,110
06,0113,02000000,1800,110
06,0113,02010000,1800,110
06,0113,02020000,1800,110
06,0113,02030000,1800,110
06,0113,02040000,1200,47
06,0113,02050000,1200,47
06,0113,02060000,1200,47
06,0113,02070000,1200,47
06,0113,02080000,1200,47
06,0113,02090000,1200,47
06,0113,02100000,1200,47
06,0113,02110000,1200,47
06,0113,02120000,1200,47
06,0113,02130000,1200,47
06,0113,02140000,1200,47
06,0113,02150000,1200,47
06,0113,02160000,1200,47
06,0113,02170000,1200,47
06,0113,02180000,1200,47
06,0113,02190000,1200,47
06,0113,02200000,1200,47
06,0113,02210000,1200,47
06,0113,02220000,1200,47
06,0113,02230000,1200,47
06,0113,02240000,1200,47
06,0113,02250000,1200,47
06,0113,02260000,1200,47
06,0113,02270000,1200,47
06,0113,02280000,1200,47
06,0113,02290000,1200,47
06,0113,02300000,1200,47
06,0113,02310000,1200,47
06,0113,02320000,1200,47
06,0113,02330000,1200,47
06,0113,02330001,1200,47
06,0113,02330002,1200,47
06,0113,02340000,1200,47
06,0113,02350000,1200,47
06,0113,02360000,1200,47
06,0113,02370000,1200,47
06,0113,02380000,1200,47
06,0113,02390000,1200,47
06,0113,02400000,1200,47
06,0113,02410000,1200,47
06,0113,02420000,1200,47
06,0113,02430000,1200,47
06,0113,02440000,1200,47
06,0113,02450000,1200,47
06,0113,02460000,1200,47
06,0113,02470000,1800,110
06,0113,02470001,1800,110
06,0113,02480000,1200,47
06,0113,02490000,1200,47
06,0113,02500000,1200,47
06,0113,02510000,1200,47
06,0113,02510001,1200,47
06,0113,02510002,1200,47
06,0113,02520000,1200,47
06,0113,02530000,1200,47
06,0113,02540000,1200,47
06,0113,02550000,1200,47
06,0113,02560000,1200,47
06,0113,02570000,1200,47
06,0113,02570001,1200,47
06,0113,02580000,1200,47
06,0113,02590000,1200,47
06,0113,02600000,1200,47
06,0113,02600001,1200,47
06,0113,02610000,1200,47
06,0113,02620000,1200,47
06,0113,02630000,1200,47
06,0113,02630001,1200,47
06,0113,02640000,1200,47
06,0113,02650000,1200,47
06,0113,02660000,1200,47
06,0113,02670000,1200,47
06,0113,02680000,1200,47
06,0113,02690000,1200,47
06,0113,02700000,1200,47
06,0113,02710000,1200,47
06,0113,02720000,1200,47
06,0113,02730000,1200,47
06,0113,02740000,1200,47
06,0113,02750000,1200,47
06,0113,02750001,1200,47
06,0113,02760000,1200,47
06,0113,02770000,1200,47
06,0113,02780000,1200,47
06,0113,02790000,1200,47
06,0113,02800000,1200,47
06,0113,02810000,1200,47
06,0113,02820000,1200,47
06,0113,02830000,1200,47
06,0113,02840000,1200,47
06,0113,02850000,1200,47
06,0113,02860000,1200,47
06,0113,02870000,1200,47
06,0113,02880000,1200,47
06,0113,02890000,1200,47
06,0113,02900000,1200,47
06,0113,02910000,1200,47
06,0113,02920000,1200,47
06,0113,02930000,1200,47
06,0113,02940000,1200,47
06,0113,02950000,1200,47
06,0113,02960000,1200,47
06,0113,02970000,1200,47
06,0113,02980000,1200,47
06,0113,02990000,1200,47
06,0113,03000000,1200,47
06,0113,03010000,1200,47
06,0113,03020000,1200,47
06,0113,03030000,1200,47
06,0113,03040000,1200,47
06,0113,03050000,1200,47
06,0113,03060000,1200,47
06,0113,03070000,1200,47
06,0113,03080000,1200,47
06,0113,03090000,1200,47
06,0113,03100000,1200,47
06,0113,03110000,1200,47
06,0113,03120000,1200,47
06,0113,03130000,1200,47
06,0113,03140000,1200,47
06,0113,03150000,1200,47
06,0113,03160000,1200,47
06,0113,03170000,1200,47
06,0113,03180000,1200,47
06,0113,03180001,1200,47
06,0113,03190000,1200,47
06,0113,03200000,1200,47
06,0113,03210000,1200,47
06,0113,03220000,1200,47
06,0113,03230000,1200,47
06,0113,03240000,1200,47
06,0113,03250000,1200,47
06,0113,03260000,1200,47
06,0113,03270000,1800,110
06,0113,03280000,1200,47
06,0113,03290000,1200,47
06,0113,03300000,1800,110
06,0113,03310000,1800,110
06,0113,03320000,1800,110
06,0113,03330000,1200,47
06,0113,03340000,1200,47
06,0113,03350000,1200,47
06,0113,03360000,1200,47
06,0113,03370000,1200,47
06,0113,03380000,1800,110
06,0113,03390000,1800,110
06,0113,03400000,1800,110
06,0113,03410000,1800,110
06,0113,03420000,1800,110
06,0113,03430000,1800,110
06,0113,03440000,1200,47
06,0113,03450000,1800,110
06,0113,03460000,1200,47
06,0113,03470000,1200,47
06,0113,03480000,1200,47
06,0113,03490000,1200,47
06,0113,03500000,1200,47
06,0113,03510000,1200,47
06,0113,03520000,1200,47
06,0113,03530000,1200,47
06,0113,03540000,1200,47
06,0113,03550000,1200,47
06,0113,03560000,1200,47
06,0113,03570000,1200,47
06,0113,03580000,1200,47
06,0113,03590000,1200,47
06,0113,03600000,1200,47
06,0113,03610000,1200,47
06,0113,03620000,1200,47
06,0113,03630000,1200,47
06,0113,03640000,1200,47
06,0113,03650000,1200,47
06,0113,03660000,1200,47
06,0113,03670000,1200,47
06,0113,03680000,1200,47
06,0113,03690000,1800,110
06,0113,03700000,1200,47
06,0113,03710000,1200,47
06,0113,03720000,1200,47
06,0113,03730000,1200,47
06,0113,03730001,1800,110
06,0113,03730002,1200,47
06,0113,03740000,1200,47
06,0113,03750000,1200,47
06,0113,03750001,1200,47
06,0113,03750002,1200,47
06,0113,03760000,1200,47
06,0113,03770000,1200,47
06,0113,03780000,1200,47
06,0113,03790000,1200,47
06,0113,03800000,1200,47
06,0113,03810000,1200,47
06,0113,03820000,1200,47
06,0113,03830000,1200,47
06,0113,03840000,1800,110
06,0113,03850000,1800,110
06,0113,03860000,1800,110
06,0113,03870000,1800,110
06,0113,03880000,1200,47
06,0113,03890000,1200,47
06,0113,03900000,1200,47
06,0113,03910000,1200,47
06,0113,03920000,1200,47
06,0113,03930000,1800,110
06,0113,03940000,1800,110
06,0113,03950000,1800,110
06,0113,03960000,1800,110
06,0113,03960001,1800,
06,0113,03970000,1800,110
06,0113,03980000,1200,47
06,0113,03990000,1200,47
06,0113,04000000,1200,47
06,0113,04010000,1200,47
06,0113,04020000,1800,110
06,0113,04030000,1200,47
06,0113,04040000,1200,47
06,0113,04050000,1200,47
06,0113,04060000,1800,110
06,0113,04070000,1800,110
06,0113,04080000,1200,47
06,0113,04090000,1200,47
06,0113,04100000,1200,47
06,0113,04110000,1200,47
06,0113,04120000,1200,47
06,0113,04130000,1200,47
06,0113,04140000,1200,47
06,0113,04150000,1200,47
06,0113,04160000,1200,47
06,0113,04170000,1200,47
06,0113,04180000,1200,47
06,0113,04190000,1200,47
06,0113,04200000,1200,47
06,0113,04210000,1200,47
06,0113,04220000,1200,47
06,0113,04230000,1200,47
06,0113,04240000,1200,47
06,0113,04250000,1200,47
06,0113,04260000,1200,47
06,0113,04270000,1200,47
06,0113,04280000,1200,47
06,0113,04290000,1200,47
06,0113,04300000,1200,47
06,0113,04310000,1200,47
06,0113,04320000,1200,47
06,0113,04330000,1200,47
06,0113,04340000,1200,47
06,0113,04350000,1200,47
06,0113,04360000,1200,47
06,0113,04370000,1200,47
06,0113,04380000,1200,47
06,0113,04390000,1400,94
06,0113,04400000,1200,47
06,0113,04410000,1200,47
06,0113,04420000,1800,110
06,0113,04430000,1200,47
06,0113,04440000,1200,47
06,0113,04450000,1200,47
06,0113,04460000,1200,47
06,0113,04470000,1200,47
06,0113,04480000,1200,47
06,0113,04490000,1200,47
06,0113,04500000,1200,47
06,0113,04510000,1200,47
06,0113,04520000,1200,47
06,0113,04530000,1200,47
06,0113,04540000,1200,47
06,0113,04550000,1200,47
06,0113,04560000,1200,47
06,0113,04570000,1200,47
06,0113,04580000,1200,47
06,0113,04590000,1200,47
06,0113,04600000,1200,47
06,0113,04610000,1200,47
06,0113,04620000,1200,47
06,0113,04630000,1200,47
06,0113,04640000,1200,47
06,0113,04650000,1200,47
06,0113,04660000,1200,47
06,0113,04670000,1200,47
06,0113,04680000,1200,47
06,0113,04690000,1200,47
06,0113,04700000,1200,47
06,0113,04710000,1200,47
06,0113,04720000,1200,47
06,0113,04730000,1200,47
06,0113,04740000,1200,47
06,0113,04750000,1200,47
06,0113,04760000,1200,47
06,0113,04770000,1200,47
06,0113,04780000,1200,47
06,0113,04790000,1200,47
06,0113,04800000,1200,47
06,0113,04810000,1200,47
06,0113,04820000,1200,47
06,0113,04830000,1200,47
06,0113,04840000,1200,47
06,0113,04850000,1200,47
06,0113,04860000,1200,47
06,0113,04870000,1200,47
06,0113,04880000,1200,47
06,0113,04890000,1200,47
06,0113,04900000,1200,47
06,0113,04910000,1200,47
06,0113,04920000,1200,47
06,0113,04930000,1200,47
06,0113,04940000,1200,47
06,0113,04950000,1200,47
06,0113,04960000,1200,47
06,0113,04970000,1200,47
06,0113,04980000,1200,47
06,0113,04990000,1200,47
06,0113,05000000,1200,47
06,0113,05010000,1200,47
06,0113,05020000,1200,47
06,0113,05030000,1200,47
06,0113,05040000,1200,47
06,0113,05050000,1200,47
06,0113,05060000,1200,47
06,0113,05070000,1200,47
06,0113,05080000,1200,47
06,0113,05090000,1200,47
06,0113,05100000,1200,47
06,0113,05110000,1200,47
06,0113,05120000,1200,47
06,0113,05130000,1200,47
06,0113,05130001,1200,47
06,0113,05130002,1200,47
06,0113,05140000,1200,47
06,0113,05150000,1200,47
06,0113,05160000,1200,47
06,0113,05170000,1200,47
06,0113,05180000,1200,47
06,0113,05190000,1200,47
06,0113,05200000,1200,47
06,0113,05210000,1200,47
06,0113,05220000,1200,47
06,0113,05230000,1200,47
06,0113,05240000,1200,47
06,0113,05250000,1200,47
06,0113,05260000,1200,47
06,0113,05270000,1200,47
06,0113,05280000,1200,47
06,0113,05290000,1200,47
06,0113,05300000,1200,47
06,0113,05310000,1800,110
06,0113,05320000,1200,47
06,0113,05330000,1200,47
06,0113,05340000,1200,47
06,0113,05350000,1200,47
06,0113,05360000,1200,47
06,0113,05370000,1200,47
06,0113,05380000,1200,47
06,0113,05390000,1200,47
06,0113,05400000,1200,47
06,0113,05410000,1200,47
06,0113,05420000,1200,47
06,0113,05430000,1200,47
06,0113,05440000,1200,47
06,0113,05450000,1200,47
06,0113,05460000,1200,47
06,0113,05470000,1200,47
06,0113,05480000,1200,47
06,0113,05490000,1200,47
06,0113,05500000,1200,47
06,0113,05510000,1200,47
06,0113,05520000,1200,47
06,0113,05530000,1200,47
06,0113,05540000,1200,47
06,0113,05550000,1200,47
06,0113,05560000,1200,47
06,0113,05570000,1200,47
06,0113,05580000,1200,47
06,0113,05590000,1200,47
06,0113,05600000,1200,47
06,0113,05610000,1200,47
06,0113,05620000,1200,47
06,0113,05630000,1200,47
06,0113,05640000,1200,47
06,0113,05650000,1200,47
06,0113,05660000,1200,47
06,0113,05670000,1200,47
06,0113,05680000,1200,47
06,0113,05690000,1200,47
06,0113,05700000,1200,47
06,0113,05710000,1200,47
06,0113,05720000,1200,47
06,0113,05730000,1200,47
06,0113,05740000,1200,47
06,0113,05750000,1200,47
06,0113,05760000,1200,47
06,0113,05770000,1200,47
06,0113,05780000,1200,47
06,0113,05790000,1200,47
06,0113,05800000,1200,47
06,0113,05810000,1200,47
06,0113,05820000,1200,47
06,0113,05830000,1200,47
06,0113,05840000,1200,47
06,0113,05850000,1200,47
06,0113,05860000,1200,47
06,0113,05870000,1200,47
06,0113,05880000,1200,47
06,0113,05890000,1200,47
06,0113,05900000,1200,47
06,0113,05910000,1200,47
06,0113,05920000,1200,47
06,0113,05930000,1200,47
06,0113,05940000,1200,47
06,0113,05950000,1200,47
06,0113,05960000,1200,47
06,0113,05970000,1200,47
06,0113,05980000,1200,47
06,0113,05990000,1200,47
06,0113,06000000,1200,47
06,0113,06010000,1200,47
06,0113,06020000,1200,47
06,0113,06030000,1200,47
06,0113,06040000,1200,47
06,0113,06050000,1200,47
06,0113,06060000,1200,47
06,0113,06070000,1200,47
06,0113,06080000,1200,47
06,0113,06090000,1200,47
06,0113,06100000,1200,47
06,0113,06110000,1200,47
06,0113,06120000,1800,110
06,0113,06130000,1800,110
06,0113,06140000,1800,110
06,0113,06150000,1800,110
06,0113,06160000,1800,110
06,0113,06170000,1800,110
06,0113,06180000,1800,110
06,0113,06190000,1800,110
06,0113,06200000,1800,110
06,0113,06210000,1800,110
06,0113,06220000,1200,47
06,0113,06230000,1800,110
06,0113,06240000,1800,110
06,0113,06250000,1800,110
06,0113,06260000,1200,47
06,0113,06270000,1800,110
06,0113,06280000,1800,110
06,0113,06290000,1800,110
06,0113,06300000,1200,47
06,0113,06310000,1200,47
06,0113,06320000,1200,47
06,0113,06330000,1200,47
06,0113,06340000,1800,110
06,0113,06350000,1200,47
06,0113,06360000,1200,47
06,0113,06370000,1200,47
06,0113,06380000,1200,47
06,0113,06390000,1200,47
06,0113,06400000,4400,520
06,0113,06410000,4400,520
06,0113,06420000,4400,520
06,0113,06430000,4400,520
06,0113,06440000,4400,520
06,0113,06450000,5400,1000
06,0113,06460000,5400,1000
06,0113,06470000,5400,1000
06,0113,06480000,5400,1000
06,0113,06490000,5400,1000
06,0113,06500000,5400,1000
06,0113,06500001,1200,47
06,0113,06500002,5400,1000
06,0113,06500003,5400,1000
06,0113,06500004,1200,47
06,0113,06500005,5400,1000
06,0113,06500006,5400,1000
06,0113,06500007,5400,1000
06,0113,06500008,5000,620
06,0113,06510000,5400,1000
06,0113,06510001,5400,1000
06,0113,06510002,5400,1000
06,0113,06520000,5400,1000
06,0113,06520001,5400,1000
06,0113,06520002,5400,1000
06,0113,06520003,5400,1000
06,0113,06520004,5400,1000
06,0113,06520005,5400,1000
06,0113,06530000,1200,47
06,0113,06530001,1200,47
06,0113,06530002,1200,47
06,0113,06540000,4400,520
06,0113,06550000,1200,47
06,0113,06560000,1200,47
06,0113,06560001,1200,47
06,0113,06560002,1200,47
06,0113,06570000,1200,47
06,0113,06580000,1200,47
06,0113,06590000,1200,47
06,0113,06600000,1200,47
06,0113,06610000,1200,47
06,0113,06620000,1200,47
06,0113,06630000,1200,47
06,0113,06640000,1800,110
06,0113,06650000,1200,47
06,0113,06660000,1200,47
06,0113,06670000,1200,47
06,0113,06680000,1200,47
06,0113,06690000,1200,47
06,0113,06700000,1200,47
06,0113,06710000,1200,47
06,0113,06720000,1200,47
06,0113,06730000,1200,47
06,0113,06740000,1200,47
06,0113,06750000,1200,47
06,0113,06760000,1200,47
06,0113,06770000,5000,620
06,0113,06780000,5000,620
06,0113,06790000,5000,620
06,0113,06800000,4400,520
06,0113,06810000,4400,520
06,0113,06820000,1200,47
06,0113,06830000,1200,47
06,0113,06840000,1200,47
06,0113,06850000,1200,47
06,0113,06860000,1200,47
06,0113,06870000,1200,47
06,0113,06880000,1200,47
06,0113,06890000,1200,47
06,0113,06900000,1200,47
06,0113,06910000,1800,110
06,0113,06920000,1800,110
06,0113,06930000,1800,110
06,0113,06940000,1800,110
06,0113,06950000,1800,110
06,0113,06960000,1800,110
06,0113,06970000,1800,110
06,0113,06980000,1800,110
06,0113,06990000,1800,110
06,0113,07000000,1200,47
06,0113,07010000,1200,47
06,0113,07020000,1200,47
06,0113,07030000,1200,47
06,0113,07040000,1200,47
06,0113,07050000,1200,47
06,0113,07060000,1200,47
06,0113,07070000,1200,47
06,0113,07080000,1200,47
06,0113,07090000,1200,47
06,0113,07100000,1200,47
06,0113,07110000,1200,47
06,0113,07120000,1200,47
06,0113,07130000,1200,47
06,0113,07140000,1200,47
06,0113,07150000,1200,47
06,0113,07160000,1200,47
06,0113,07170000,1200,47
06,0113,07180000,1200,47
06,0113,07190000,1200,47
06,0113,07200000,1200,47
06,0113,07210000,1200,47
06,0113,07220000,1200,47
06,0113,07230000,1200,47
06,0113,07240000,1200,47
06,0113,07250000,1200,47
06,0113,07260000,1200,47
06,0113,07270000,1200,47
06,0113,07280000,1200,47
06,0113,07290000,1200,47
06,0113,07300000,1200,47
06,0113,07310000,1200,47
06,0113,07320000,1200,47
06,0113,07330000,1200,47
06,0113,07340000,1200,47
06,0113,07350000,1200,47
06,0113,07360000,1200,47
06,0113,07370000,1200,47
06,0113,07380000,1200,47
06,0113,07390000,1800,110
06,0113,07390001,1200,47
06,0113,07400000,1200,47
06,0113,07410000,1200,47
06,0113,07420000,1200,47
06,0113,07430000,1200,47
06,0113,07440000,1200,47
06,0113,07450000,1200,47
06,0113,07460000,1200,47
06,0113,07470000,1200,47
06,0113,07480000,1200,47
06,0113,07490000,1200,47
06,0113,07500000,1800,110
06,0113,07510000,1200,47
06,0113,07520000,1800,110
06,0113,07530000,1200,47
06,0113,07540000,1200,47
06,0113,07550000,1200,47
06,0113,07560000,1200,47
06,0113,07560001,1200,47
06,0113,07570000,1200,47
06,0113,07580000,1200,47
06,0113,07590000,1200,47
06,0113,07600000,1200,47
06,0113,07610000,1200,47
06,0113,07620000,1200,47
06,0113,07630000,1200,47
06,0113,07640000,1200,47
06,0113,07650000,1200,47
06,0113,07660000,5000,620
06,0113,07670000,5000,620
06,0113,07670001,5000,620
06,0113,07680000,5000,620
06,0113,07690000,1200,47
06,0113,07700000,1200,47
06,0113,07710000,1200,47
06,0113,07720000,1200,47
06,0113,07730000,1200,47
06,0113,07740000,1200,47
06,0113,07750000,1200,47
06,0113,07760000,1200,47
06,0113,07770000,1200,47
06,0113,07780000,1200,47
06,0113,07790000,1200,47
06,0113,07800000,1200,47
06,0113,07810000,1200,47
06,0113,07820000,1200,47
06,0113,07830000,1200,47
06,0113,07840000,1200,47
06,0113,07850000,1200,47
06,0113,07860000,1200,47
06,0113,07870000,1200,47
06,0113,07880000,1200,47
06,0113,07890000,1200,47
06,0113,07900000,1200,47
06,0113,07910000,1200,47
06,0113,07920000,1200,47
06,0113,07930000,1200,47
06,0113,07940000,1200,47
06,0113,07950000,1200,47
06,0113,07960000,1200,47
06,0113,07970000,1200,47
06,0113,07980000,1200,47
06,0113,07990000,1200,47
06,0113,08000000,1200,47
06,0113,08010000,1200,47
06,0113,08020000,1200,47
06,0113,08030000,1200,47
06,0113,08040000,1800,110
06,0113,08050000,1200,47
06,0113,08060000,1400,94
06,0113,08070000,1400,94
06,0113,08080000,1400,94
06,0113,08090000,1400,94
06,0113,08100000,1400,94
06,0113,08110000,1400,94
06,0113,08120000,1400,94
06,0113,08130000,1400,94
06,0113,08140000,1400,94
06,0113,08150000,1400,94
06,0113,08160000,1200,47
06,0113,08170000,1200,47
06,0113,08180000,1200,47
06,0113,08190000,1200,47
06,0113,08200000,1200,47
06,0113,08210000,1200,47
06,0113,08220000,1200,47
06,0113,08230000,1200,47
06,0113,08240000,1200,47
06,0113,08250000,1200,47
06,0113,08260000,1200,47
06,0113,08270000,1200,47
06,0113,08280000,1200,47
06,0113,08290000,1200,47
06,0113,08300000,1200,47
06,0113,08310000,1200,47
06,0113,08320000,1200,47
06,0113,08330000,1200,47
06,0113,08340000,1200,47
06,0113,08350000,1200,47
06,0113,08360000,1200,47
06,0113,08370000,1200,47
06,0113,08380000,1200,47
06,0113,08380001,1200,
06,0113,08380002,1200,
06,0113,08390000,1200,47
06,0113,08400000,1200,47
06,0113,08410000,1200,47
06,0113,08420000,1200,47
06,0113,08430000,1200,47
06,0113,08440000,1200,47
06,0113,08450000,1200,47
06,0113,08460000,1200,47
06,0113,08470000,1800,110
06,0113,08480000,1200,47
06,0113,08490000,1200,47
06,0113,08500000,1200,47
06,0113,08510000,1800,110
06,0113,08520000,1200,47
06,0113,08530000,1200,47
06,0113,08540000,1200,47
06,0113,08550000,1200,47
06,0113,08560000,1200,47
06,0113,08570000,1200,47
06,0113,08580000,1200,47
06,0113,08590000,1200,47
06,0113,08600000,1200,47
06,0113,08610000,1200,47
06,0113,08620000,1200,47
06,0113,08630000,1200,47
06,0113,08640000,1200,47
06,0113,08650000,1200,47
06,0113,08660000,1200,47
06,0113,08670000,1200,47
06,0113,08680000,1200,47
06,0113,08690000,1200,47
06,0113,08700000,1200,47
06,0113,08710000,1200,47
06,0113,08720000,1200,47
06,0113,08730000,1200,47
06,0113,08740000,1200,47
06,0113,08750000,1400,94
06,0113,08760000,1400,94
06,0113,08770000,1400,94
06,0113,08780000,1400,94
06,0113,08790000,1200,47
06,0113,08800000,1200,47
06,0113,08810000,1200,47
06,0113,08820000,1200,47
06,0113,08830000,1200,47
06,0113,08840000,1200,47
06,0113,08850000,1200,47
06,0113,08860000,1200,47
06,0113,08870000,1200,47
06,0113,08880000,1200,47
06,0113,08890000,1200,47
06,0113,08900000,1200,47
06,0113,08910000,1200,47
06,0113,08920000,1200,47
06,0113,08930000,1200,47
06,0113,08940000,1200,47
06,0113,08950000,1200,47
06,0113,08960000,1200,47
06,0113,08970000,1200,47
06,0113,08980000,1200,47
06,0113,08990000,1200,47
06,0113,09000000,1200,47
06,0113,09010000,1200,47
06,0113,09020000,1200,47
06,0113,09030000,1200,47
06,0113,09040000,1200,47
06,0113,09050000,1200,47
06,0113,09060000,1200,47
06,0113,09070000,1200,47
06,0113,09080000,1200,47
06,0113,09090000,1200,47
06,0113,09100000,1200,47
06,0113,09110000,1200,47
06,0113,09120000,1200,47
06,0113,09130000,1200,47
06,0113,09140000,1200,47
06,0113,09140001,1800,110
06,0113,09150000,1400,94
06,0113,09160000,1200,47
06,0113,09170000,1200,47
06,0113,09180000,1200,47
06,0113,09190000,1200,47
06,0113,09200000,1200,47
06,0113,09210000,1200,47
06,0113,09220000,1200,47
06,0113,09230000,1200,47
06,0113,09240000,1200,47
06,0113,09250000,1200,47
06,0113,09260000,1200,47
06,0113,09270000,1200,47
06,0113,09280000,1200,47
06,0113,09290000,1200,47
06,0113,09300000,1200,47
06,0113,09310000,1200,47
06,0113,09320000,1200,47
06,0113,09330000,1200,47
06,0113,09340000,1200,47
06,0113,09350000,1200,47
06,0113,09360000,1200,47
06,0113,09370000,1200,47
06,0113,09380000,1200,47
06,0113,09390000,1400,94
06,0113,09400000,1400,47
06,0113,09410000,1400,94
06,0113,09420000,1200,47
06,0113,09440000,1400,94
