﻿年度,月份,區域別,性別,0歲,1歲,2歲,3歲,4歲,5歲,6歲,7歲,8歲,9歲,10歲,11歲,12歲,13歲,14歲,15歲,16歲,17歲,18歲,19歲,20歲,21歲,22歲,23歲,24歲,25歲,26歲,27歲,28歲,29歲,30歲,31歲,32歲,33歲,34歲,35歲,36歲,37歲,38歲,39歲,40歲,41歲,42歲,43歲,44歲,45歲,46歲,47歲,48歲,49歲,50歲,51歲,52歲,53歲,54歲,55歲,56歲,57歲,58歲,59歲,60歲,61歲,62歲,63歲,64歲,65歲,66歲,67歲,68歲,69歲,70歲,71歲,72歲,73歲,74歲,75歲,76歲,77歲,78歲,79歲,80歲,81歲,82歲,83歲,84歲,85歲,86歲,87歲,88歲,89歲,90歲,91歲,92歲,93歲,94歲,95歲,96歲,97歲,98歲,99歲,100以上
108,3,鐵線里,女,5,2,6,2,3,4,0,4,3,3,1,2,0,4,1,2,1,2,4,4,4,4,2,14,6,5,8,7,4,4,8,1,4,4,5,7,4,6,6,6,4,5,5,5,8,5,11,10,7,9,7,5,11,5,2,6,5,3,5,5,5,0,3,8,3,3,1,3,3,2,1,1,1,6,1,2,2,2,2,2,0,2,1,2,3,1,2,2,0,2,0,0,1,0,0,0,0,0,1,0,0
108,3,山水里,男,5,9,12,10,6,7,8,5,6,7,7,2,4,4,7,9,5,9,19,12,12,20,14,15,11,9,12,11,11,11,18,13,17,12,15,17,17,15,22,20,13,11,17,21,23,14,16,17,12,15,12,19,22,16,18,10,11,19,17,22,20,15,11,13,18,9,10,14,11,17,7,2,9,6,9,5,6,9,5,5,2,3,2,6,4,3,3,4,1,2,2,0,2,0,0,0,0,0,1,0,0
108,3,山水里,女,6,12,9,11,8,2,6,6,5,6,5,3,2,2,8,4,10,4,12,8,16,14,11,3,11,8,12,8,18,12,11,12,17,14,21,15,17,14,26,22,24,12,20,18,20,13,14,11,18,13,14,19,10,13,7,16,10,9,11,14,14,9,14,13,20,11,8,17,12,7,8,10,8,4,7,1,4,7,3,9,5,5,3,4,8,3,7,3,4,4,1,2,0,2,1,0,1,0,0,0,0
108,3,鎖港里,男,15,18,8,14,11,9,8,6,9,11,8,11,8,5,5,16,16,14,21,12,18,23,18,19,26,31,26,23,9,21,23,16,16,28,21,20,27,19,34,28,32,24,32,17,24,25,27,18,27,18,18,21,27,26,21,25,26,29,36,25,26,14,22,21,25,27,11,22,11,14,12,6,6,10,12,11,5,7,5,4,3,6,2,4,3,2,2,3,3,1,3,1,0,1,0,0,0,0,0,0,0
108,3,鎖港里,女,13,15,20,14,13,10,5,7,5,9,6,8,4,10,7,10,7,19,11,17,16,16,13,22,14,17,17,22,23,12,28,21,17,23,14,18,24,23,28,31,26,26,28,17,21,34,14,27,17,21,23,15,22,20,21,21,15,17,18,20,21,22,21,11,17,28,20,22,12,17,11,9,11,9,12,6,11,7,7,9,8,6,8,3,5,7,8,8,4,1,1,3,3,1,1,1,2,1,0,0,0
108,3,五德里,男,2,1,4,2,0,0,0,0,0,1,0,1,0,1,0,3,2,2,0,4,3,10,14,20,13,13,11,13,8,5,7,5,1,3,9,6,3,3,3,4,2,0,1,0,2,1,2,3,2,1,3,4,2,4,3,2,3,1,3,3,3,2,3,4,3,4,2,0,1,0,1,0,4,4,1,3,0,0,0,0,0,0,1,0,2,1,1,1,0,2,0,2,0,1,0,0,0,0,0,0,0
108,3,五德里,女,0,2,3,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,1,1,1,4,1,3,4,1,2,4,4,2,2,3,3,3,1,3,2,1,7,3,5,0,1,1,5,2,3,1,4,5,3,4,0,2,1,3,0,3,3,1,4,0,1,2,0,3,2,1,2,0,0,0,0,0,0,1,2,1,0,2,2,0,0,1,0,3,0,1,0,2,0,1,0,0,0,0,0,2,0,0,0
108,3,井垵里,男,1,2,4,3,2,3,1,1,2,1,0,2,0,0,3,2,3,1,3,4,4,3,3,3,4,3,4,4,1,2,5,1,2,2,5,3,7,5,3,4,2,3,4,6,2,3,6,3,3,8,5,4,2,3,0,6,7,2,2,4,3,4,1,5,1,0,1,3,2,4,0,0,1,1,0,5,1,3,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
108,3,井垵里,女,3,2,2,2,3,2,4,2,2,2,2,1,3,2,2,4,0,0,2,0,3,1,3,6,1,5,5,0,4,0,5,0,1,1,3,4,2,4,6,3,2,4,3,5,3,4,5,5,3,1,6,3,5,7,2,2,3,1,1,2,4,2,2,2,4,3,3,4,1,1,1,1,1,2,0,1,1,1,0,3,1,1,0,1,0,2,1,1,1,0,1,0,0,3,1,0,0,2,0,0,0
108,3,嵵裡里,男,8,7,6,6,8,6,4,1,3,2,6,2,2,3,3,6,4,5,8,6,10,8,9,11,7,6,15,12,9,10,4,14,13,7,15,6,10,13,12,6,13,16,17,11,9,11,10,11,10,6,9,13,12,16,13,11,15,12,14,8,14,7,10,10,12,5,10,9,11,10,5,4,2,4,5,4,5,3,1,3,5,2,2,4,3,3,3,0,2,1,1,0,0,0,0,2,0,0,0,0,0
108,3,嵵裡里,女,8,3,15,5,3,2,1,8,5,7,2,5,6,6,7,7,6,4,5,10,7,6,8,10,6,8,7,7,12,3,9,10,8,11,13,21,11,10,11,13,10,7,10,14,10,11,9,7,7,9,12,3,10,12,6,10,9,8,7,12,16,5,13,8,10,11,12,9,7,10,2,5,9,5,0,4,3,1,3,4,2,5,2,3,3,2,3,2,4,1,0,3,0,4,1,0,0,0,0,0,0
108,3,風櫃里,男,9,14,13,10,10,5,6,4,5,4,5,3,8,4,7,11,7,7,16,4,14,12,11,9,17,8,14,8,6,15,16,13,9,13,9,13,15,11,13,16,14,9,13,12,24,11,17,11,13,11,16,25,10,24,12,11,13,14,9,9,13,12,10,16,10,11,6,9,4,1,8,8,10,2,3,7,3,4,5,3,3,3,4,3,3,1,4,3,0,2,1,1,0,0,0,0,0,0,0,0,0
108,3,風櫃里,女,8,7,7,3,10,5,4,4,0,3,2,4,9,5,4,2,8,10,15,12,3,13,5,8,17,20,5,19,13,9,6,13,18,13,13,17,12,19,14,17,17,17,13,9,11,11,8,5,14,12,13,12,13,14,8,7,7,11,12,10,5,6,12,14,12,9,9,12,11,8,5,2,9,5,6,4,6,1,6,3,2,3,1,3,5,3,2,4,5,1,2,2,1,0,0,0,0,0,0,0,0
108,3,虎井里,男,7,6,5,1,1,5,2,1,1,0,2,2,1,2,4,3,2,5,1,6,9,7,4,3,8,14,7,9,14,6,8,4,10,3,3,5,2,6,5,6,8,6,5,3,15,9,7,2,8,7,8,7,5,13,11,7,6,7,3,7,11,9,10,8,7,7,8,11,4,8,4,7,3,1,3,5,2,5,4,2,7,5,3,1,6,2,2,1,1,0,0,2,1,0,0,0,0,0,0,0,0
108,3,虎井里,女,0,5,2,1,1,1,0,3,1,5,4,4,5,2,4,3,3,1,0,3,3,2,2,6,9,3,4,4,2,3,3,5,6,5,3,3,7,7,7,5,6,7,8,7,7,6,2,3,5,8,5,1,6,6,5,6,3,4,5,5,5,9,7,5,8,3,4,3,5,7,0,5,2,2,4,1,8,0,5,4,3,8,2,3,4,3,4,2,0,3,1,1,0,1,0,0,0,1,0,0,0
108,3,桶盤里,男,2,4,3,2,5,4,5,2,0,2,2,2,2,2,0,2,2,3,4,3,3,3,4,4,2,6,2,2,3,1,4,3,2,2,4,1,3,5,1,4,4,6,3,2,3,4,2,4,6,4,2,5,5,0,2,5,5,3,3,3,0,3,1,2,0,5,2,0,1,0,0,1,2,1,0,1,3,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,3,桶盤里,女,1,3,2,4,4,4,1,1,3,3,3,3,3,3,4,1,1,2,5,2,4,0,2,1,3,3,3,2,1,3,4,1,5,2,2,4,1,3,6,6,7,4,3,3,2,1,3,0,2,1,3,0,1,2,4,0,2,4,1,0,1,2,1,1,1,0,0,2,2,0,1,1,0,1,1,1,1,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
108,4,馬公市,男,240,296,290,257,235,230,269,237,207,215,182,226,258,233,260,303,297,328,558,620,648,675,611,573,529,570,617,522,537,465,536,499,489,480,499,509,517,515,538,501,536,457,517,428,452,429,443,424,448,466,464,473,466,445,456,462,461,464,455,430,436,437,401,393,372,332,324,320,276,264,246,172,202,130,142,157,133,132,135,115,121,111,122,105,89,72,74,80,67,58,39,38,31,13,15,12,14,5,8,4,3
108,4,馬公市,女,193,248,275,219,218,193,231,204,185,216,206,228,230,235,263,247,291,311,417,535,526,568,526,460,433,474,459,453,457,426,457,438,426,432,468,515,482,527,499,558,509,437,558,466,487,434,424,437,477,429,483,442,442,451,447,441,476,431,450,456,438,399,391,381,367,373,333,368,315,303,260,195,247,158,183,168,154,147,177,168,146,127,142,135,126,128,94,83,80,63,47,52,35,37,17,12,21,9,5,1,2
108,4,復興里,男,1,1,1,2,2,1,5,1,2,0,0,1,0,0,1,2,1,1,0,2,7,4,13,32,11,10,16,10,12,4,10,10,9,6,11,4,7,7,4,14,5,8,4,8,1,3,1,3,4,3,1,2,0,1,4,3,3,4,2,6,3,5,4,3,0,4,6,2,7,2,2,1,2,0,0,1,1,2,0,3,1,0,0,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0
108,4,復興里,女,0,2,1,2,1,0,1,1,2,2,0,0,1,1,1,0,2,0,2,1,0,1,6,3,0,6,2,4,5,5,1,3,4,3,9,5,1,3,3,8,3,2,4,1,4,2,0,3,5,1,1,2,2,3,2,0,4,3,3,4,4,4,0,3,4,1,4,3,2,4,2,0,0,4,1,4,2,0,1,2,1,2,1,0,1,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
108,4,長安里,男,1,1,4,3,2,5,5,2,3,3,2,0,0,4,2,0,0,2,4,4,1,1,2,2,1,6,9,6,6,5,5,1,3,3,7,4,3,5,2,5,10,5,6,3,6,2,5,0,3,2,4,6,3,2,6,4,3,3,4,4,10,5,4,4,4,7,4,7,2,6,4,3,2,2,3,3,2,4,0,1,2,3,3,4,0,2,4,0,0,1,0,1,0,0,1,0,0,0,0,0,0
108,4,長安里,女,0,4,0,1,1,2,4,4,2,3,1,2,0,1,2,2,2,4,5,2,4,2,2,4,4,1,9,7,10,4,4,5,5,2,1,4,3,1,3,9,6,7,6,6,3,0,7,4,5,2,6,7,8,5,4,0,4,7,3,8,2,8,5,6,4,2,2,4,4,7,2,2,5,1,6,4,4,2,2,0,1,1,3,4,4,4,0,3,1,0,1,2,0,0,2,0,1,0,0,0,0
108,4,中央里,男,4,2,2,2,0,3,0,0,2,0,1,1,2,1,4,0,0,2,4,5,5,1,7,5,3,3,4,0,6,5,2,5,3,0,3,6,1,1,7,5,4,4,8,4,4,10,4,3,4,8,4,1,6,3,11,6,6,4,7,2,9,6,5,7,3,0,6,7,2,2,3,1,8,0,4,2,2,1,3,5,2,2,4,2,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0
108,4,中央里,女,1,1,2,1,0,2,1,0,1,1,1,3,0,4,4,1,3,5,1,4,4,1,4,3,3,5,3,1,4,2,6,3,5,3,2,7,3,4,1,8,5,3,4,4,2,6,4,3,1,4,5,2,4,5,3,3,7,7,5,3,2,6,3,6,4,5,3,3,5,6,4,2,8,3,2,4,2,4,3,3,4,1,2,2,3,2,1,1,0,3,4,2,1,1,0,0,0,0,0,0,0
108,4,啟明里,男,0,4,4,1,1,5,4,2,3,3,1,1,0,1,3,5,5,4,5,3,7,7,8,5,9,8,5,10,6,6,8,5,5,6,5,4,10,7,6,6,13,10,11,7,8,6,12,11,11,6,5,7,9,4,4,4,10,7,9,8,9,10,6,5,9,9,8,10,9,11,5,5,3,2,3,6,5,5,4,2,4,2,7,2,4,2,2,3,0,3,0,1,1,0,0,0,1,0,0,0,0
108,4,啟明里,女,1,2,5,4,2,4,4,5,2,2,5,1,3,4,1,1,6,1,3,8,8,6,8,6,9,8,7,6,3,5,5,6,6,9,7,6,3,9,9,8,12,11,6,7,9,3,9,4,11,10,7,6,5,4,9,7,12,4,1,6,5,13,9,8,4,6,7,11,6,6,8,5,6,3,3,3,6,6,7,8,4,3,4,5,5,3,0,0,1,0,0,3,1,0,1,1,0,0,0,1,0
108,4,重慶里,男,5,5,4,5,8,5,10,7,2,4,5,2,2,1,4,2,3,0,10,6,5,7,3,6,2,7,10,8,8,5,4,7,9,8,5,11,13,3,8,8,9,8,15,10,8,9,2,11,7,11,10,7,10,9,14,9,8,4,7,10,9,5,9,13,10,7,10,8,6,2,9,5,7,6,8,5,9,2,5,7,2,3,5,4,2,2,4,2,3,1,0,1,1,1,1,1,1,0,0,0,0
108,4,重慶里,女,0,5,1,1,4,5,5,2,5,0,0,2,3,2,1,5,3,3,3,5,3,5,3,9,6,5,6,8,5,12,4,5,5,8,5,10,9,12,12,10,6,8,9,9,8,5,7,13,13,6,11,8,5,5,6,11,15,5,7,6,7,9,9,6,8,9,13,15,4,16,8,7,11,1,9,6,3,5,7,5,6,6,9,2,1,2,2,1,5,1,1,2,0,1,0,0,1,0,0,0,0
108,4,中興里,男,1,4,3,3,2,1,2,2,5,4,1,1,5,1,2,6,3,3,7,4,3,7,4,6,10,17,15,11,10,7,8,7,11,9,6,11,6,8,10,3,8,8,11,6,6,4,4,11,8,14,4,8,6,6,4,6,3,7,4,9,7,5,3,7,6,8,5,3,0,2,2,0,1,1,2,0,1,2,2,1,3,2,3,2,2,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0
108,4,中興里,女,2,5,2,2,2,1,2,1,2,5,3,0,1,4,4,6,2,3,6,5,4,7,9,9,4,13,11,6,4,3,8,5,8,7,9,6,3,8,4,7,6,3,7,4,5,9,11,6,7,4,7,7,7,5,3,6,12,4,9,10,6,2,4,5,4,6,4,5,1,6,2,3,7,3,3,3,5,2,1,0,5,4,4,5,3,8,2,2,1,1,1,3,2,0,0,0,0,0,1,0,0
108,4,光復里,男,5,7,12,9,11,7,7,6,9,7,8,4,11,7,14,5,13,8,12,15,10,11,12,16,14,18,17,23,19,13,20,19,16,13,19,10,16,16,15,8,13,22,20,15,10,14,9,22,8,9,18,19,14,14,19,27,16,20,20,14,15,16,17,20,15,15,15,7,10,17,9,11,4,5,8,7,4,6,7,4,4,7,7,5,2,3,2,3,7,3,0,1,3,2,1,2,1,0,0,0,0
108,4,光復里,女,15,5,8,5,11,6,19,6,4,6,8,13,7,7,15,3,7,8,11,10,12,15,15,19,14,12,16,25,10,13,13,22,23,11,9,19,14,16,19,25,24,21,22,19,10,11,12,14,17,14,11,17,23,14,18,11,26,19,23,15,22,28,18,15,10,14,15,16,16,12,15,9,17,9,9,11,10,2,17,7,7,10,6,11,8,3,2,2,5,3,5,2,2,1,1,2,1,0,0,0,0
108,4,光榮里,男,19,23,18,12,21,11,17,20,14,14,12,17,19,20,21,18,22,24,30,21,30,32,24,37,39,43,43,33,41,11,45,30,23,38,31,30,34,29,51,37,44,28,41,32,24,44,38,31,31,46,41,46,38,29,41,27,31,33,47,34,32,43,29,38,28,27,22,20,18,17,25,12,11,10,7,6,5,4,17,5,9,5,8,9,7,6,4,11,9,9,9,8,4,1,3,4,3,2,2,0,0
108,4,光榮里,女,8,18,21,12,13,7,12,10,17,6,20,14,10,15,13,18,21,17,29,24,29,33,37,35,34,50,36,40,29,29,40,41,24,37,26,44,42,35,35,42,38,29,47,47,38,36,34,32,38,34,46,29,32,44,48,43,42,48,41,47,36,37,33,29,35,24,33,35,38,21,27,29,23,16,17,25,10,19,13,19,15,10,16,11,11,12,6,7,5,6,5,4,5,4,3,2,2,0,0,0,0
108,4,光明里,男,2,3,3,2,2,9,10,10,4,7,5,4,4,5,7,5,3,7,12,11,9,5,5,5,6,19,18,6,19,7,13,10,16,11,10,10,14,15,9,9,9,11,12,7,8,11,8,10,7,6,12,7,9,7,10,15,12,11,7,12,9,9,9,5,10,12,10,10,2,5,4,7,4,3,4,1,5,3,6,2,4,3,2,5,3,7,1,5,3,6,1,3,1,1,0,0,0,0,0,1,0
108,4,光明里,女,0,4,8,2,4,8,7,7,8,4,5,5,3,4,4,3,5,4,5,5,10,9,7,6,14,10,9,9,11,14,10,8,11,6,15,13,10,13,7,11,11,12,11,6,4,9,11,12,8,9,12,6,11,4,13,14,15,11,8,20,9,8,11,8,5,11,6,3,7,3,11,10,4,4,10,3,5,8,4,3,5,3,11,4,7,6,3,1,2,2,1,3,2,2,0,1,0,1,0,0,0
108,4,朝陽里,男,23,35,29,19,17,11,23,15,18,18,18,39,40,38,36,34,35,35,42,31,48,50,45,48,38,53,53,44,50,44,49,46,56,49,55,57,58,55,51,40,59,40,40,43,42,32,40,32,45,43,44,40,43,33,29,44,41,43,47,37,51,43,46,46,46,47,43,40,34,27,24,22,20,19,18,16,13,11,9,10,13,10,13,5,5,3,3,9,3,7,3,2,0,1,3,0,0,0,0,2,0
108,4,朝陽里,女,16,23,16,28,20,22,17,21,22,22,26,34,41,29,31,24,27,32,44,34,33,41,43,45,54,41,49,45,40,39,48,47,45,42,58,42,55,54,58,56,44,37,69,51,49,35,37,46,51,50,43,42,40,33,38,45,42,45,62,45,72,56,60,43,60,54,40,40,31,36,41,32,23,15,23,16,8,15,22,15,12,7,9,11,10,11,13,7,4,9,6,3,2,2,0,1,2,0,0,0,0
108,4,陽明里,男,7,9,10,6,13,10,7,12,13,14,11,13,19,13,12,21,19,16,14,16,22,22,15,25,23,23,20,29,32,18,19,14,19,16,17,26,21,18,22,14,25,14,20,19,23,18,20,23,19,18,26,18,20,21,21,19,25,19,19,20,20,29,21,17,14,14,21,11,13,8,14,5,14,9,16,9,11,12,6,8,10,15,7,7,6,6,8,3,3,3,3,1,4,0,2,1,1,0,0,1,2
108,4,陽明里,女,6,5,10,4,8,11,14,6,8,12,14,12,15,20,16,7,13,11,15,19,21,13,22,17,14,28,13,12,19,27,14,14,14,20,21,24,24,33,25,22,23,18,33,26,18,20,23,22,18,22,21,22,23,24,15,25,19,26,29,27,16,19,21,15,14,24,23,17,13,21,18,9,19,8,12,16,12,11,17,12,5,11,7,9,5,8,1,3,3,1,3,5,3,1,0,0,0,0,0,0,0
108,4,重光里,男,4,8,7,6,8,2,6,9,3,4,4,3,5,4,4,6,12,9,10,9,4,18,10,22,15,17,16,10,19,21,14,18,14,14,11,11,11,14,19,16,16,16,14,8,10,10,17,15,17,14,16,13,18,19,13,13,11,19,9,16,11,9,11,12,19,10,6,5,8,5,3,6,5,4,5,8,6,3,1,3,4,1,6,4,1,2,2,2,3,1,1,0,0,1,1,0,0,0,0,0,0
108,4,重光里,女,4,6,5,7,4,2,3,4,3,9,4,4,3,3,8,5,9,11,12,12,10,15,9,11,9,20,15,10,7,10,11,12,6,12,15,9,14,15,17,19,16,12,15,10,10,16,12,14,18,14,12,16,14,9,15,22,15,15,13,15,10,12,9,12,12,11,7,10,11,5,4,1,6,7,10,3,2,2,4,3,7,2,5,2,4,4,5,4,4,2,3,1,2,1,0,1,0,0,1,0,0
108,4,西衛里,男,24,19,28,24,21,14,15,19,22,16,17,29,32,28,28,39,32,32,154,267,251,256,181,51,46,52,44,48,39,35,45,51,48,42,41,36,43,46,40,45,46,48,46,30,41,42,44,40,33,50,31,39,39,37,34,41,44,46,23,48,28,30,37,24,24,18,27,23,25,22,18,15,16,5,5,8,7,6,8,14,5,8,0,6,1,3,2,5,2,2,1,3,3,1,0,0,1,0,1,0,0
108,4,西衛里,女,17,23,16,22,24,16,15,16,23,23,14,34,29,22,32,33,42,50,102,222,191,202,141,51,57,43,52,46,40,44,47,42,32,38,52,42,52,50,37,53,36,45,47,35,47,51,41,44,50,32,63,46,35,52,51,30,43,44,38,37,38,31,25,39,23,25,22,30,32,18,16,9,17,15,9,9,8,7,8,9,11,8,8,9,3,7,5,5,4,3,2,2,1,1,2,0,2,0,0,0,0
108,4,西文里,男,14,17,16,16,16,25,30,26,24,27,14,23,30,14,22,25,20,42,35,30,32,28,34,41,37,32,46,32,28,34,28,32,33,33,26,33,26,30,31,21,28,22,31,28,18,23,21,16,31,33,28,30,14,37,35,22,25,25,25,19,17,29,24,25,13,11,21,24,11,18,10,9,13,9,7,7,4,9,8,6,7,7,7,6,4,5,4,8,5,5,1,1,0,1,0,1,0,0,1,0,0
108,4,西文里,女,10,13,21,19,8,19,34,24,14,26,19,24,35,28,22,21,26,24,13,24,23,29,30,38,31,36,33,38,30,26,24,21,26,25,34,37,24,31,30,27,33,25,40,28,36,24,27,31,33,27,29,27,36,28,26,22,33,24,23,27,24,16,16,23,17,19,14,17,23,15,7,7,11,5,14,9,6,8,7,5,9,6,6,5,8,4,2,5,8,3,2,0,3,4,1,0,1,0,0,0,0
108,4,東文里,男,11,16,25,18,16,23,37,30,18,27,21,26,31,30,32,23,24,27,34,38,35,34,46,30,28,29,39,26,34,24,27,27,37,41,27,38,22,26,38,31,24,20,20,25,32,24,25,27,27,27,31,31,37,24,33,31,26,25,26,26,28,35,34,17,18,16,8,13,7,14,12,6,10,6,6,9,8,3,6,8,6,3,4,7,2,1,3,0,5,1,0,1,4,0,1,0,1,0,0,0,1
108,4,東文里,女,20,17,26,10,17,18,32,26,19,20,19,24,26,28,21,27,23,25,26,24,19,30,32,28,24,32,39,24,34,30,29,26,37,30,31,35,46,41,24,35,29,24,38,32,44,32,34,28,41,32,31,27,38,31,41,30,31,30,34,39,26,19,21,21,12,20,21,15,14,10,17,9,8,6,5,4,9,4,8,4,4,6,8,3,4,4,3,3,4,0,2,1,1,1,1,0,0,0,1,0,0
108,4,案山里,男,6,5,9,8,7,4,7,9,2,3,1,5,2,3,6,4,15,6,14,19,16,21,20,29,26,32,39,30,32,33,25,29,21,30,40,27,23,37,23,34,22,20,18,13,13,9,10,8,14,12,11,14,19,15,12,21,15,20,17,13,18,16,15,10,12,11,12,8,14,10,13,8,9,3,4,5,4,5,2,2,1,7,6,2,4,1,2,5,2,1,3,1,0,0,0,0,1,0,0,0,0
108,4,案山里,女,6,8,6,5,5,6,11,4,4,2,4,3,3,2,4,1,3,7,11,11,14,16,13,12,14,18,15,10,18,18,19,20,13,12,15,17,15,15,6,13,10,14,12,12,15,7,14,11,9,11,8,14,15,14,20,8,16,8,13,14,18,17,13,9,13,11,9,8,8,8,11,2,6,5,4,2,3,4,5,10,5,5,8,5,4,6,6,1,4,2,2,1,0,1,0,0,3,0,0,0,1
108,4,光華里,男,11,18,8,10,8,5,6,3,4,8,2,4,2,3,2,2,6,10,18,11,18,17,20,34,23,21,28,19,18,15,26,19,17,17,16,10,23,14,8,7,12,9,7,8,3,4,4,7,6,8,5,6,4,4,2,5,6,8,1,1,2,2,1,2,0,0,6,0,6,5,3,2,1,2,1,0,1,0,2,2,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,4,光華里,女,5,7,11,6,7,2,6,4,0,4,0,2,2,2,8,5,9,9,11,8,16,9,14,11,7,8,4,13,13,10,12,8,9,11,11,10,10,13,12,3,9,9,5,6,7,6,4,4,4,3,5,6,6,8,3,6,2,2,4,1,4,3,2,3,2,1,5,5,1,1,2,1,2,1,1,0,0,0,1,1,0,1,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
108,4,前寮里,男,6,10,6,5,7,7,5,4,6,1,3,1,1,1,2,3,5,5,10,8,3,6,10,5,10,12,7,11,17,6,17,12,5,12,16,15,20,16,9,11,5,6,13,6,9,11,7,5,9,4,2,5,10,8,9,12,14,6,11,11,7,5,9,10,5,1,6,4,3,5,4,5,1,0,2,2,1,1,2,4,1,2,2,1,2,2,3,1,1,0,0,0,1,0,1,1,0,1,0,0,0
108,4,前寮里,女,5,1,10,5,4,10,2,3,2,8,5,4,0,1,2,3,5,1,4,5,8,10,9,6,4,12,6,6,15,12,11,9,12,12,9,14,11,9,8,12,8,4,9,7,8,8,7,8,4,7,7,8,6,13,2,15,7,7,12,8,3,5,4,5,8,4,3,4,3,7,1,2,2,2,2,2,2,3,0,1,1,3,1,2,3,3,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0
108,4,石泉里,男,13,14,13,24,11,16,20,14,5,10,15,9,14,13,10,14,13,18,23,29,24,24,32,25,29,18,32,29,22,34,23,29,23,17,28,31,27,29,31,38,27,31,27,21,32,26,23,29,33,24,30,21,21,22,22,24,17,23,22,16,11,22,12,18,9,13,14,15,14,4,9,6,12,1,3,3,5,2,5,3,2,3,2,1,4,4,3,3,2,2,1,2,2,1,0,0,0,0,0,0,0
108,4,石泉里,女,11,20,15,18,15,8,11,12,12,13,11,8,5,9,10,15,17,17,20,18,18,23,16,31,28,17,26,24,36,23,20,31,32,20,22,35,18,31,25,27,36,25,24,27,33,26,29,29,31,31,33,26,19,18,26,22,19,24,20,23,22,23,18,29,13,14,13,14,16,12,6,6,8,3,5,4,8,6,6,5,3,1,2,3,2,2,2,3,3,2,0,0,1,1,0,1,1,0,0,0,0
108,4,菜園里,男,2,1,0,1,1,1,2,2,3,1,1,1,2,0,1,3,1,1,2,3,0,1,0,7,4,4,3,3,6,6,7,3,3,5,2,3,3,6,3,2,2,2,6,1,6,5,6,5,4,7,8,2,8,6,4,3,4,6,4,2,3,3,3,2,4,3,4,0,3,2,2,1,4,1,0,2,1,2,1,0,3,1,1,4,1,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0
108,4,菜園里,女,2,1,1,2,1,1,1,1,1,2,1,1,1,1,1,3,5,3,3,2,0,6,4,3,3,3,4,1,3,3,2,2,2,4,3,3,3,2,2,1,2,3,6,4,6,2,5,3,4,6,4,6,4,3,7,3,2,4,1,1,3,3,6,3,1,5,1,2,4,2,3,2,7,2,0,2,1,2,1,0,2,0,1,2,2,2,1,0,0,2,0,1,2,0,0,0,0,0,0,0,0
108,4,東衛里,男,15,7,13,15,5,11,8,15,10,5,2,5,9,10,8,19,12,13,24,12,16,18,19,26,32,23,26,17,25,28,27,22,20,14,23,25,21,16,19,24,24,16,30,25,21,12,24,19,26,17,25,11,23,14,16,22,17,21,20,10,14,17,12,14,12,10,12,13,13,8,11,7,6,5,1,4,8,2,8,3,7,1,6,2,2,3,3,0,1,2,4,1,1,0,1,0,0,2,1,0,0
108,4,東衛里,女,10,12,11,13,10,6,3,6,4,5,6,7,5,5,11,12,9,14,15,15,21,20,23,21,13,15,16,26,19,19,22,19,13,18,16,18,15,18,19,22,23,19,21,26,15,23,12,17,22,14,16,24,15,20,16,24,23,16,11,8,19,12,15,15,16,12,7,17,13,19,13,5,11,2,3,8,5,5,2,9,1,4,4,8,6,5,1,6,2,2,0,0,0,3,1,1,0,1,0,0,0
108,4,安宅里,男,4,2,4,1,3,1,6,1,2,2,0,1,0,1,1,0,0,4,5,4,4,7,3,4,7,4,12,5,7,4,8,3,2,5,5,6,4,14,10,7,8,6,6,8,6,4,5,3,2,6,3,4,7,8,4,7,6,6,9,5,8,8,2,4,7,5,3,3,2,1,7,0,2,1,0,2,1,4,3,2,3,0,6,0,3,2,1,1,2,2,1,0,0,1,0,0,0,0,0,0,0
108,4,安宅里,女,3,4,3,5,4,2,0,1,0,1,0,0,0,0,0,2,3,9,5,4,4,4,8,3,2,6,5,6,7,10,6,7,0,5,3,5,5,7,7,5,5,6,7,5,5,4,4,2,3,4,6,11,5,6,5,5,10,3,8,6,2,4,1,2,5,2,6,1,6,4,4,3,3,0,0,2,1,2,3,2,4,1,4,2,1,1,2,2,0,2,0,1,1,0,0,0,0,0,0,0,0
