鄉市代碼,段別,地號,公告土地現值,公告地價
6,113,2280000,1200,47
6,113,2290000,1200,47
6,113,2300000,1200,47
6,113,2310000,1200,47
6,113,2320000,1200,47
6,113,2330000,1200,47
6,113,2330001,1200,47
6,113,2330002,1200,47
6,113,2340000,1200,47
6,113,2350000,1200,47
6,113,2360000,1200,47
6,113,2370000,1200,47
6,113,2380000,1200,47
6,113,2390000,1200,47
6,113,2400000,1200,47
6,113,2410000,1200,47
6,113,2420000,1200,47
6,113,2430000,1200,47
6,113,2440000,1200,47
6,113,2450000,1200,47
6,113,2460000,1200,47
6,113,2470000,1800,110
6,113,2470001,1800,110
6,113,2480000,1200,47
6,113,2490000,1200,47
6,113,2500000,1200,47
6,113,2510000,1200,47
6,113,2510001,1200,47
6,113,2510002,1200,47
6,113,2520000,1200,47
6,113,2530000,1200,47
6,113,2540000,1200,47
6,113,2550000,1200,47
6,113,2560000,1200,47
6,113,2570000,1200,47
6,113,2570001,1200,47
6,113,2580000,1200,47
6,113,2590000,1200,47
6,113,2600000,1200,47
6,113,2600001,1200,47
6,113,2610000,1200,47
6,113,2620000,1200,47
6,113,2630000,1200,47
6,113,2630001,1200,47
6,113,2640000,1200,47
6,113,2650000,1200,47
6,113,2660000,1200,47
6,113,2670000,1200,47
6,113,2680000,1200,47
6,113,2690000,1200,47
6,113,2700000,1200,47
6,113,2710000,1200,47
6,113,2720000,1200,47
6,113,2730000,1200,47
6,113,2740000,1200,47
6,113,2750000,1200,47
6,113,2750001,1200,47
6,113,2760000,1200,47
6,113,2770000,1200,47
6,113,2780000,1200,47
6,113,2790000,1200,47
6,113,2800000,1200,47
6,113,2810000,1200,47
6,113,2820000,1200,47
6,113,2830000,1200,47
6,113,2840000,1200,47
6,113,2850000,1200,47
6,113,2860000,1200,47
6,113,2870000,1200,47
6,113,2880000,1200,47
6,113,2890000,1200,47
6,113,2900000,1200,47
6,113,2910000,1200,47
6,113,2920000,1200,47
6,113,2930000,1200,47
6,113,2940000,1200,47
6,113,2950000,1200,47
6,113,2960000,1200,47
6,113,2970000,1200,47
6,113,2980000,1200,47
6,113,2990000,1200,47
6,113,3000000,1200,47
6,113,3010000,1200,47
6,113,3020000,1200,47
6,113,3030000,1200,47
6,113,3040000,1200,47
6,113,3050000,1200,47
6,113,3060000,1200,47
6,113,3070000,1200,47
6,113,3080000,1200,47
6,113,3090000,1200,47
6,113,3100000,1200,47
6,113,3110000,1200,47
6,113,3120000,1200,47
6,113,3130000,1200,47
6,113,3140000,1200,47
6,113,3150000,1200,47
6,113,3160000,1200,47
6,113,3170000,1200,47
6,113,3180000,1200,47
6,113,3180001,1200,47
6,113,3190000,1200,47
6,113,3200000,1200,47
6,113,3210000,1200,47
6,113,3220000,1200,47
6,113,3230000,1200,47
6,113,3240000,1200,47
6,113,3250000,1200,47
6,113,3260000,1200,47
6,113,3270000,1800,110
6,113,3280000,1200,47
6,113,3290000,1200,47
6,113,3300000,1800,110
6,113,3310000,1800,110
6,113,3320000,1800,110
6,113,3330000,1200,47
6,113,3340000,1200,47
6,113,3350000,1200,47
6,113,3360000,1200,47
6,113,3370000,1200,47
6,113,3380000,1800,110
6,113,3390000,1800,110
6,113,3400000,1800,110
6,113,3410000,1800,110
6,113,3420000,1800,110
6,113,3430000,1800,110
6,113,3440000,1200,47
6,113,3450000,1800,110
6,113,3460000,1200,47
6,113,3470000,1200,47
6,113,3480000,1200,47
6,113,3490000,1200,47
6,113,3500000,1200,47
6,113,3510000,1200,47
6,113,3520000,1200,47
6,113,3530000,1200,47
6,113,3540000,1200,47
6,113,3550000,1200,47
6,113,3560000,1200,47
6,113,3570000,1200,47
6,113,3580000,1200,47
6,113,3590000,1200,47
6,113,3600000,1200,47
6,113,3610000,1200,47
6,113,3620000,1200,47
6,113,3630000,1200,47
6,113,3640000,1200,47
6,113,3650000,1200,47
6,113,3660000,1200,47
6,113,3670000,1200,47
6,113,3680000,1200,47
6,113,3690000,1800,110
6,113,3700000,1200,47
6,113,3710000,1200,47
6,113,3720000,1200,47
6,113,3730000,1200,47
6,113,3730001,1800,110
6,113,3730002,1200,47
6,113,3740000,1200,47
6,113,3750000,1200,47
6,113,3750001,1200,47
6,113,3750002,1200,47
6,113,3760000,1200,47
6,113,3770000,1200,47
6,113,3780000,1200,47
6,113,3790000,1200,47
6,113,3800000,1200,47
6,113,3810000,1200,47
6,113,3820000,1200,47
6,113,3830000,1200,47
6,113,3840000,1800,110
6,113,3850000,1800,110
6,113,3860000,1800,110
6,113,3870000,1800,110
6,113,3880000,1200,47
6,113,3890000,1200,47
6,113,3900000,1200,47
6,113,3910000,1200,47
6,113,3920000,1200,47
6,113,3930000,1800,110
6,113,3940000,1800,110
6,113,3950000,1800,110
6,113,3960000,1800,110
6,113,3960001,1800,
6,113,3970000,1800,110
6,113,3980000,1200,47
6,113,3990000,1200,47
6,113,4000000,1200,47
6,113,4010000,1200,47
6,113,4020000,1800,110
6,113,4030000,1200,47
6,113,4040000,1200,47
6,113,4050000,1200,47
6,113,4060000,1800,110
6,113,4070000,1800,110
6,113,4080000,1200,47
6,113,4090000,1200,47
6,113,4100000,1200,47
6,113,4110000,1200,47
6,113,4120000,1200,47
6,113,4130000,1200,47
6,113,4140000,1200,47
6,113,4150000,1200,47
6,113,4160000,1200,47
6,113,4170000,1200,47
6,113,4180000,1200,47
6,113,4190000,1200,47
6,113,4200000,1200,47
6,113,4210000,1200,47
6,113,4220000,1200,47
6,113,4230000,1200,47
6,113,4240000,1200,47
6,113,4250000,1200,47
6,113,4260000,1200,47
6,113,4270000,1200,47
6,113,4280000,1200,47
6,113,4290000,1200,47
6,113,4300000,1200,47
6,113,4310000,1200,47
6,113,4320000,1200,47
6,113,4330000,1200,47
6,113,4340000,1200,47
6,113,4350000,1200,47
6,113,4360000,1200,47
6,113,4370000,1200,47
6,113,4380000,1200,47
6,113,4390000,1400,94
6,113,4400000,1200,47
6,113,4410000,1200,47
6,113,4420000,1800,110
6,113,4430000,1200,47
6,113,4440000,1200,47
6,113,4450000,1200,47
6,113,4460000,1200,47
6,113,4470000,1200,47
6,113,4480000,1200,47
6,113,4490000,1200,47
6,113,4500000,1200,47
6,113,4510000,1200,47
6,113,4520000,1200,47
6,113,4530000,1200,47
6,113,4540000,1200,47
6,113,4550000,1200,47
6,113,4560000,1200,47
6,113,4570000,1200,47
6,113,4580000,1200,47
6,113,4590000,1200,47
6,113,4600000,1200,47
6,113,4610000,1200,47
6,113,4620000,1200,47
6,113,4630000,1200,47
6,113,4640000,1200,47
6,113,4650000,1200,47
6,113,4660000,1200,47
6,113,4670000,1200,47
6,113,4680000,1200,47
6,113,4690000,1200,47
6,113,4700000,1200,47
6,113,4710000,1200,47
6,113,4720000,1200,47
6,113,4730000,1200,47
6,113,4740000,1200,47
6,113,4750000,1200,47
6,113,4760000,1200,47
6,113,4770000,1200,47
6,113,4780000,1200,47
6,113,4790000,1200,47
6,113,4800000,1200,47
6,113,4810000,1200,47
6,113,4820000,1200,47
6,113,4830000,1200,47
6,113,4840000,1200,47
6,113,4850000,1200,47
6,113,4860000,1200,47
6,113,4870000,1200,47
6,113,4880000,1200,47
6,113,4890000,1200,47
6,113,4900000,1200,47
6,113,4910000,1200,47
6,113,4920000,1200,47
6,113,4930000,1200,47
6,113,4940000,1200,47
6,113,4950000,1200,47
6,113,4960000,1200,47
6,113,4970000,1200,47
6,113,4980000,1200,47
6,113,4990000,1200,47
6,113,5000000,1200,47
6,113,5010000,1200,47
6,113,5020000,1200,47
6,113,5030000,1200,47
6,113,5040000,1200,47
6,113,5050000,1200,47
6,113,5060000,1200,47
6,113,5070000,1200,47
6,113,5080000,1200,47
6,113,5090000,1200,47
6,113,5100000,1200,47
6,113,5110000,1200,47
6,113,5120000,1200,47
6,113,5130000,1200,47
6,113,5130001,1200,47
6,113,5130002,1200,47
6,113,5140000,1200,47
6,113,5150000,1200,47
6,113,5160000,1200,47
6,113,5170000,1200,47
6,113,5180000,1200,47
6,113,5190000,1200,47
6,113,5200000,1200,47
6,113,5210000,1200,47
6,113,5220000,1200,47
6,113,5230000,1200,47
6,113,5240000,1200,47
6,113,5250000,1200,47
6,113,5260000,1200,47
6,113,5270000,1200,47
6,113,5280000,1200,47
6,113,5290000,1200,47
6,113,5300000,1200,47
6,113,5310000,1800,110
6,113,5320000,1200,47
6,113,5330000,1200,47
6,113,5340000,1200,47
6,113,5350000,1200,47
6,113,5360000,1200,47
6,113,5370000,1200,47
6,113,5380000,1200,47
6,113,5390000,1200,47
6,113,5400000,1200,47
6,113,5410000,1200,47
6,113,5420000,1200,47
6,113,5430000,1200,47
6,113,5440000,1200,47
6,113,5450000,1200,47
6,113,5460000,1200,47
6,113,5470000,1200,47
6,113,5480000,1200,47
6,113,5490000,1200,47
6,113,5500000,1200,47
6,113,5510000,1200,47
6,113,5520000,1200,47
6,113,5530000,1200,47
6,113,5540000,1200,47
6,113,5550000,1200,47
6,113,5560000,1200,47
6,113,5570000,1200,47
6,113,5580000,1200,47
6,113,5590000,1200,47
6,113,5600000,1200,47
6,113,5610000,1200,47
6,113,5620000,1200,47
6,113,5630000,1200,47
6,113,5640000,1200,47
6,113,5650000,1200,47
6,113,5660000,1200,47
6,113,5670000,1200,47
6,113,5680000,1200,47
6,113,5690000,1200,47
6,113,5700000,1200,47
6,113,5710000,1200,47
6,113,5720000,1200,47
6,113,5730000,1200,47
6,113,5740000,1200,47
6,113,5750000,1200,47
6,113,5760000,1200,47
6,113,5770000,1200,47
6,113,5780000,1200,47
6,113,5790000,1200,47
6,113,5800000,1200,47
6,113,5810000,1200,47
6,113,5820000,1200,47
6,113,5830000,1200,47
6,113,5840000,1200,47
6,113,5850000,1200,47
6,113,5860000,1200,47
6,113,5870000,1200,47
6,113,5880000,1200,47
6,113,5890000,1200,47
6,113,5900000,1200,47
6,113,5910000,1200,47
6,113,5920000,1200,47
6,113,5930000,1200,47
6,113,5940000,1200,47
6,113,5950000,1200,47
6,113,5960000,1200,47
6,113,5970000,1200,47
6,113,5980000,1200,47
6,113,5990000,1200,47
6,113,6000000,1200,47
6,113,6010000,1200,47
6,113,6020000,1200,47
6,113,6030000,1200,47
6,113,6040000,1200,47
6,113,6050000,1200,47
6,113,6060000,1200,47
6,113,6070000,1200,47
6,113,6080000,1200,47
6,113,6090000,1200,47
6,113,6100000,1200,47
6,113,6110000,1200,47
6,113,6120000,1800,110
6,113,6130000,1800,110
6,113,6140000,1800,110
6,113,6150000,1800,110
6,113,6160000,1800,110
6,113,6170000,1800,110
6,113,6180000,1800,110
6,113,6190000,1800,110
6,113,6200000,1800,110
6,113,6210000,1800,110
6,113,6220000,1200,47
6,113,6230000,1800,110
6,113,6240000,1800,110
6,113,6250000,1800,110
6,113,6260000,1200,47
6,113,6270000,1800,110
6,113,6280000,1800,110
6,113,6290000,1800,110
6,113,6300000,1200,47
6,113,6310000,1200,47
6,113,6320000,1200,47
6,113,6330000,1200,47
6,113,6340000,1800,110
6,113,6350000,1200,47
6,113,6360000,1200,47
6,113,6370000,1200,47
6,113,6380000,1200,47
6,113,6390000,1200,47
6,113,6400000,4400,520
6,113,6410000,4400,520
6,113,6420000,4400,520
6,113,6430000,4400,520
6,113,6440000,4400,520
6,113,6450000,5400,1000
6,113,6460000,5400,1000
6,113,6470000,5400,1000
6,113,6480000,5400,1000
6,113,6490000,5400,1000
6,113,6500000,5400,1000
6,113,6500001,1200,47
6,113,6500002,5400,1000
6,113,6500003,5400,1000
6,113,6500004,1200,47
6,113,6500005,5400,1000
6,113,6500006,5400,1000
6,113,6500007,5400,1000
6,113,6500008,5000,620
6,113,6510000,5400,1000
6,113,6510001,5400,1000
6,113,6510002,5400,1000
6,113,6520000,5400,1000
6,113,6520001,5400,1000
6,113,6520002,5400,1000
6,113,6520003,5400,1000
6,113,6520004,5400,1000
6,113,6520005,5400,1000
6,113,6530000,1200,47
6,113,6530001,1200,47
6,113,6530002,1200,47
6,113,6540000,4400,520
6,113,6550000,1200,47
6,113,6560000,1200,47
6,113,6560001,1200,47
6,113,6560002,1200,47
6,113,6570000,1200,47
6,113,6580000,1200,47
6,113,6590000,1200,47
6,113,6600000,1200,47
6,113,6610000,1200,47
6,113,6620000,1200,47
6,113,6630000,1200,47
6,113,6640000,1800,110
6,113,6650000,1200,47
6,113,6660000,1200,47
6,113,6670000,1200,47
6,113,6680000,1200,47
6,113,6690000,1200,47
6,113,6700000,1200,47
6,113,6710000,1200,47
6,113,6720000,1200,47
6,113,6730000,1200,47
6,113,6740000,1200,47
6,113,6750000,1200,47
6,113,6760000,1200,47
6,113,6770000,5000,620
6,113,6780000,5000,620
6,113,6790000,5000,620
6,113,6800000,4400,520
6,113,6810000,4400,520
6,113,6820000,1200,47
6,113,6830000,1200,47
6,113,6840000,1200,47
6,113,6850000,1200,47
6,113,6860000,1200,47
6,113,6870000,1200,47
6,113,6880000,1200,47
6,113,6890000,1200,47
6,113,6900000,1200,47
6,113,6910000,1800,110
6,113,6920000,1800,110
6,113,6930000,1800,110
6,113,6940000,1800,110
6,113,6950000,1800,110
6,113,6960000,1800,110
6,113,6970000,1800,110
6,113,6980000,1800,110
6,113,6990000,1800,110
6,113,7000000,1200,47
6,113,7010000,1200,47
6,113,7020000,1200,47
6,113,7030000,1200,47
6,113,7040000,1200,47
6,113,7050000,1200,47
6,113,7060000,1200,47
6,113,7070000,1200,47
6,113,7080000,1200,47
6,113,7090000,1200,47
6,113,7100000,1200,47
6,113,7110000,1200,47
6,113,7120000,1200,47
6,113,7130000,1200,47
6,113,7140000,1200,47
6,113,7150000,1200,47
6,113,7160000,1200,47
6,113,7170000,1200,47
6,113,7180000,1200,47
6,113,7190000,1200,47
6,113,7200000,1200,47
6,113,7210000,1200,47
6,113,7220000,1200,47
6,113,7230000,1200,47
6,113,7240000,1200,47
6,113,7250000,1200,47
6,113,7260000,1200,47
6,113,7270000,1200,47
6,113,7280000,1200,47
6,113,7290000,1200,47
6,113,7300000,1200,47
6,113,7310000,1200,47
6,113,7320000,1200,47
6,113,7330000,1200,47
6,113,7340000,1200,47
6,113,7350000,1200,47
6,113,7360000,1200,47
6,113,7370000,1200,47
6,113,7380000,1200,47
6,113,7390000,1800,110
6,113,7390001,1200,47
6,113,7400000,1200,47
6,113,7410000,1200,47
6,113,7420000,1200,47
6,113,7430000,1200,47
6,113,7440000,1200,47
6,113,7450000,1200,47
6,113,7460000,1200,47
6,113,7470000,1200,47
6,113,7480000,1200,47
6,113,7490000,1200,47
6,113,7500000,1800,110
6,113,7510000,1200,47
6,113,7520000,1800,110
6,113,7530000,1200,47
6,113,7540000,1200,47
6,113,7550000,1200,47
6,113,7560000,1200,47
6,113,7560001,1200,47
6,113,7570000,1200,47
6,113,7580000,1200,47
6,113,7590000,1200,47
6,113,7600000,1200,47
6,113,7610000,1200,47
6,113,7620000,1200,47
6,113,7630000,1200,47
6,113,7640000,1200,47
6,113,7650000,1200,47
6,113,7660000,5000,620
6,113,7670000,5000,620
6,113,7670001,5000,620
6,113,7680000,5000,620
6,113,7690000,1200,47
6,113,7700000,1200,47
6,113,7710000,1200,47
6,113,7720000,1200,47
6,113,7730000,1200,47
6,113,7740000,1200,47
6,113,7750000,1200,47
6,113,7760000,1200,47
6,113,7770000,1200,47
6,113,7780000,1200,47
6,113,7790000,1200,47
6,113,7800000,1200,47
6,113,7810000,1200,47
6,113,7820000,1200,47
6,113,7830000,1200,47
6,113,7840000,1200,47
6,113,7850000,1200,47
6,113,7860000,1200,47
6,113,7870000,1200,47
6,113,7880000,1200,47
6,113,7890000,1200,47
6,113,7900000,1200,47
6,113,7910000,1200,47
6,113,7920000,1200,47
6,113,7930000,1200,47
6,113,7940000,1200,47
6,113,7950000,1200,47
6,113,7960000,1200,47
6,113,7970000,1200,47
6,113,7980000,1200,47
6,113,7990000,1200,47
6,113,8000000,1200,47
6,113,8010000,1200,47
6,113,8020000,1200,47
6,113,8030000,1200,47
6,113,8040000,1800,110
6,113,8050000,1200,47
6,113,8060000,1400,94
6,113,8070000,1400,94
6,113,8080000,1400,94
6,113,8090000,1400,94
6,113,8100000,1400,94
6,113,8110000,1400,94
6,113,8120000,1400,94
6,113,8130000,1400,94
6,113,8140000,1400,94
6,113,8150000,1400,94
6,113,8160000,1200,47
6,113,8170000,1200,47
6,113,8180000,1200,47
6,113,8190000,1200,47
6,113,8200000,1200,47
6,113,8210000,1200,47
6,113,8220000,1200,47
6,113,8230000,1200,47
6,113,8240000,1200,47
6,113,8250000,1200,47
6,113,8260000,1200,47
6,113,8270000,1200,47
6,113,8280000,1200,47
6,113,8290000,1200,47
6,113,8300000,1200,47
6,113,8310000,1200,47
6,113,8320000,1200,47
6,113,8330000,1200,47
6,113,8340000,1200,47
6,113,8350000,1200,47
6,113,8360000,1200,47
6,113,8370000,1200,47
6,113,8380000,1200,47
6,113,8380001,1200,
6,113,8380002,1200,
6,113,8390000,1200,47
6,113,8400000,1200,47
6,113,8410000,1200,47
6,113,8420000,1200,47
6,113,8430000,1200,47
6,113,8440000,1200,47
6,113,8450000,1200,47
6,113,8460000,1200,47
6,113,8470000,1800,110
6,113,8480000,1200,47
6,113,8490000,1200,47
6,113,8500000,1200,47
6,113,8510000,1800,110
6,113,8520000,1200,47
6,113,8530000,1200,47
6,113,8540000,1200,47
6,113,8550000,1200,47
6,113,8560000,1200,47
6,113,8570000,1200,47
6,113,8580000,1200,47
6,113,8590000,1200,47
6,113,8600000,1200,47
6,113,8610000,1200,47
6,113,8620000,1200,47
6,113,8630000,1200,47
6,113,8640000,1200,47
6,113,8650000,1200,47
6,113,8660000,1200,47
6,113,8670000,1200,47
6,113,8680000,1200,47
6,113,8690000,1200,47
6,113,8700000,1200,47
6,113,8710000,1200,47
6,113,8720000,1200,47
6,113,8730000,1200,47
6,113,8740000,1200,47
6,113,8750000,1400,94
6,113,8760000,1400,94
6,113,8770000,1400,94
6,113,8780000,1400,94
6,113,8790000,1200,47
6,113,8800000,1200,47
6,113,8810000,1200,47
6,113,8820000,1200,47
6,113,8830000,1200,47
6,113,8840000,1200,47
6,113,8850000,1200,47
6,113,8860000,1200,47
6,113,8870000,1200,47
6,113,8880000,1200,47
6,113,8890000,1200,47
6,113,8900000,1200,47
6,113,8910000,1200,47
6,113,8920000,1200,47
6,113,8930000,1200,47
6,113,8940000,1200,47
6,113,8950000,1200,47
6,113,8960000,1200,47
6,113,8970000,1200,47
6,113,8980000,1200,47
6,113,8990000,1200,47
6,113,9000000,1200,47
6,113,9010000,1200,47
6,113,9020000,1200,47
6,113,9030000,1200,47
6,113,9040000,1200,47
6,113,9050000,1200,47
6,113,9060000,1200,47
6,113,9070000,1200,47
6,113,9080000,1200,47
6,113,9090000,1200,47
6,113,9100000,1200,47
6,113,9110000,1200,47
6,113,9120000,1200,47
6,113,9130000,1200,47
6,113,9140000,1200,47
6,113,9140001,1800,110
6,113,9150000,1400,94
6,113,9160000,1200,47
6,113,9170000,1200,47
6,113,9180000,1200,47
6,113,9190000,1200,47
6,113,9200000,1200,47
6,113,9210000,1200,47
6,113,9220000,1200,47
6,113,9230000,1200,47
6,113,9240000,1200,47
6,113,9250000,1200,47
6,113,9260000,1200,47
6,113,9270000,1200,47
6,113,9280000,1200,47
6,113,9290000,1200,47
6,113,9300000,1200,47
6,113,9310000,1200,47
6,113,9320000,1200,47
6,113,9330000,1200,47
6,113,9340000,1200,47
6,113,9350000,1200,47
6,113,9360000,1200,47
6,113,9370000,1200,47
6,113,9380000,1200,47
6,113,9390000,1400,94
6,113,9400000,1400,47
6,113,9410000,1400,94
6,113,9420000,1200,47
6,113,9440000,1400,94
6,113,9450000,1200,47
6,113,9460000,1200,47
6,113,9470000,1400,94
6,113,9480000,1200,47
6,113,9490000,1400,94
6,113,9500000,1400,94
6,113,9520000,1200,47
6,113,9530000,1200,47
6,113,9540000,1400,47
6,113,9550000,1400,47
6,113,9560000,1400,94
6,113,9580000,1200,47
6,113,9630000,1200,47
6,113,9640000,1200,47
6,113,9650000,1200,47
6,113,9660000,1200,47
6,113,9670000,1200,47
6,113,9680000,1200,47
6,113,9690000,1200,47
6,113,9700000,1200,47
6,113,9710000,1200,47
6,113,9720000,1200,47
6,113,9730000,1200,47
6,113,9740000,1200,47
6,113,9750000,1200,47
6,113,9760000,1200,47
6,113,9760001,1200,47
6,113,9770000,1200,47
6,113,9780000,1200,47
6,113,9790000,1200,47
6,113,9800000,1200,47
6,113,9810000,1200,47
6,113,9820000,1200,47
6,113,9830000,1200,47
6,113,9840000,1200,47
6,113,9850000,1200,47
6,113,9860000,1200,47
6,113,9870000,1200,47
6,113,9880000,1200,47
6,113,9890000,1200,47
6,113,9900000,1200,47
6,113,9910000,1200,47
6,113,9920000,1200,47
6,113,9930000,1200,47
6,113,9940000,1200,47
6,113,9950000,1200,47
6,113,9960000,1200,47
6,113,9970000,1200,47
6,113,9980000,1200,47
6,113,9990000,1200,47
6,113,10000000,1200,47
6,113,10010000,1200,47
6,113,10020000,1200,47
6,113,10030000,1200,47
6,113,10040000,1200,47
6,113,10050000,1200,47
6,113,10060000,1200,47
6,113,10070000,1200,47
6,113,10080000,1200,47
6,113,10090000,1200,47
6,113,10100000,1200,47
6,113,10110000,1200,47
6,113,10120000,1200,47
6,113,10130000,1200,47
6,113,10140000,1200,47
6,113,10150000,1200,47
6,113,10160000,1200,47
6,113,10170000,1200,47
6,113,10180000,1200,47
6,113,10190000,1200,47
6,113,10200000,1200,47
6,113,10210000,1200,47
6,113,10220000,1200,47
6,113,10230000,1200,47
6,113,10240000,1200,47
6,113,10250000,1200,47
6,113,10260000,1200,47
6,113,10270000,1200,47
6,113,10280000,1200,47
6,113,10290000,1200,47
6,113,10300000,1200,47
6,113,10310000,1200,47
6,113,10320000,1200,47
6,113,10330000,1200,47
6,113,10340000,1200,47
6,113,10350000,1200,47
6,113,10360000,1200,47
6,113,10370000,1200,47
6,113,10380000,1200,47
6,113,10390000,1200,47
6,113,10400000,1200,47
6,113,10410000,1200,47
6,113,10420000,1200,47
6,113,10430000,1200,47
6,113,10440000,1200,47
6,113,10450000,1200,47
6,113,10460000,1200,47
6,113,10470000,1200,47
6,113,10480000,1200,47
6,113,10490000,5000,620
6,113,10500000,5000,620
6,113,10510000,5000,620
6,113,10520000,5000,620
6,113,10530000,1200,47
6,113,10540000,1200,47
6,113,10550000,1200,47
6,113,10560000,1200,47
6,113,10570000,1200,47
6,114,10000,1400,47
6,114,20000,1400,47
6,114,30000,1400,47
6,114,40000,1400,47
6,114,50000,1400,47
6,114,60000,1400,47
6,114,70000,1400,47
6,114,80000,1400,47
6,114,90000,1400,47
6,114,100000,1400,47
6,114,110000,1400,47
6,114,120000,1400,47
6,114,130000,1400,47
6,114,140000,1400,47
6,114,150000,1400,47
6,114,160000,1400,47
6,114,170000,1400,47
6,114,180000,1400,47
6,114,190000,1400,47
6,114,200000,1400,47
6,114,210000,1400,47
6,114,220000,1400,47
6,114,230000,1400,47
6,114,240000,1400,47
6,114,250000,1400,47
6,114,260000,1400,47
6,114,270000,1400,47
6,114,280000,1400,47
6,114,290000,1400,47
6,114,300000,1400,47
6,114,310000,1400,47
6,114,320000,1400,47
6,114,330000,1400,47
6,114,340000,1400,47
6,114,350000,1400,47
6,114,360000,1400,47
6,114,370000,1400,47
6,114,380000,1400,47
6,114,390000,1400,47
6,114,400000,1400,47
6,114,410000,1400,47
6,114,420000,1400,47
6,114,430000,1400,47
6,114,440000,1740,101
6,114,450000,1400,47
6,114,460000,1800,110
6,114,470000,1400,47
6,114,480000,1400,47
6,114,490000,1400,47
6,114,500000,1800,110
6,114,510000,1400,47
6,114,520000,1400,47
6,114,530000,1400,47
6,114,540000,1400,47
6,114,550000,1400,47
6,114,560000,1400,47
6,114,570000,1400,47
6,114,580000,1400,47
6,114,590000,1400,47
6,114,600000,1400,47
6,114,610000,1400,47
6,114,620000,1400,47
6,114,630000,1400,47
6,114,640000,1400,47
6,114,650000,1400,47
6,114,660000,1400,47
6,114,670000,1400,47
6,114,680000,1400,47
6,114,690000,1400,47
6,114,700000,1400,47
6,114,710000,1400,47
6,114,720000,1400,47
6,114,730000,1400,47
6,114,740000,1400,47
6,114,750000,1400,47
6,114,760000,1800,110
6,114,770000,1400,47
6,114,780000,1400,47
6,114,790000,1400,47
6,114,800000,1400,47
6,114,810000,1400,47
6,114,820000,1400,47
6,114,830000,1800,110
6,114,840000,1800,110
6,114,850000,1400,47
6,114,860000,1400,47
6,114,870000,1400,47
6,114,880000,1400,47
6,114,890000,1800,110
6,114,900000,1800,110
6,114,910000,1800,110
6,114,920000,1800,110
6,114,930000,1800,110
6,114,940000,1400,47
6,114,950000,1400,47
6,114,960000,1800,110
6,114,970000,1400,47
6,114,980000,1400,47
6,114,990000,1580,75
6,114,1000000,1400,47
6,114,1010000,1800,110
6,114,1020000,1800,110
6,114,1030000,1800,110
6,114,1040000,1400,47
6,114,1040001,1400,47
6,114,1040002,1400,47
6,114,1050000,1400,47
6,114,1060000,1400,47
6,114,1070000,1800,110
6,114,1080000,1800,110
6,114,1090000,1800,110
6,114,1100000,1800,110
6,114,1110000,1800,110
6,114,1120000,1800,110
6,114,1130000,1800,110
6,114,1140000,1800,110
6,114,1150000,1800,110
6,114,1160000,1800,110
6,114,1170000,1400,47
6,114,1180000,1800,110
6,114,1190000,1800,110
6,114,1200000,1400,47
6,114,1210000,1800,110
6,114,1220000,1800,110
6,114,1230000,1800,110
6,114,1240000,1800,110
6,114,1250000,1800,110
6,114,1260000,1800,110
6,114,1270000,1800,110
6,114,1280000,1800,110
6,114,1290000,1800,110
6,114,1300000,1800,110
6,114,1310000,1800,110
6,114,1320000,1800,110
6,114,1330000,1800,110
6,114,1340000,1800,110
6,114,1350000,1800,110
6,114,1350001,1800,110
6,114,1360000,1580,75
6,114,1370000,1800,110
6,114,1380000,1800,110
6,114,1390000,1800,110
6,114,1400000,1800,110
6,114,1410000,1800,110
6,114,1420000,1800,110
6,114,1430000,1400,47
6,114,1440000,1800,110
6,114,1450000,1800,110
6,114,1460000,1800,110
6,114,1470000,1400,47
6,114,1480000,1400,47
6,114,1490000,1800,110
6,114,1500000,1800,110
6,114,1510000,1400,47
6,114,1520000,1400,47
6,114,1530000,1400,47
6,114,1540000,1400,47
6,114,1550000,1400,47
6,114,1560000,1800,110
6,114,1570000,1800,110
6,114,1580000,1400,47
6,114,1590000,1400,47
6,114,1600000,1800,110
6,114,1610000,1800,110
6,114,1620000,1800,110
6,114,1630000,1800,110
6,114,1640000,1800,110
6,114,1650000,1580,75
6,114,1660000,1400,47
6,114,1670000,1400,47
6,114,1680000,1800,110
6,114,1690000,1800,110
6,114,1700000,1800,110
6,114,1710000,1800,110
6,114,1720000,1800,110
6,114,1730000,1400,47
6,114,1740000,1800,110
6,114,1750000,1400,47
6,114,1760000,1400,47
6,114,1770000,1400,47
6,114,1780000,1400,47
6,114,1790000,1400,47
6,114,1800000,1400,47
6,114,1810000,1400,47
6,114,1820000,1400,47
6,114,1830000,1400,47
6,114,1840000,1400,47
6,114,1850000,1400,47
6,114,1860000,1400,47
6,114,1870000,2100,160
6,114,1880000,1400,47
6,114,1890000,1400,47
6,114,1900000,1400,47
6,114,1900001,2100,160
6,114,1910000,1400,47
6,114,1920000,1200,47
6,114,1930000,1200,47
6,114,1940000,1200,47
6,114,1950000,1200,47
6,114,1960000,1400,47
6,114,1970000,1400,47
6,114,1970001,1400,47
6,114,1980000,1400,47
6,114,1990000,1400,47
6,114,2000000,1400,47
6,114,2010000,1400,47
6,114,2020000,1400,47
6,114,2030000,1400,47
6,114,2040000,1400,47
6,114,2050000,1400,47
6,114,2060000,1400,47
6,114,2070000,1400,47
6,114,2080000,1400,47
6,114,2090000,1400,47
6,114,2100000,1800,110
