鄉市,段別,地號（母號）,地號（子號）,經管機關,管理單位,土地登記面積,持分分母,持分分子,公告地價,公告現值
白沙鄉,赤崁中段,565,0,澎湖縣政府,民政處,11.19,100,100,62,1400
白沙鄉,赤崁中段,566,0,澎湖縣政府,民政處,74.71,100,100,62,1400
白沙鄉,赤崁中段,567,0,澎湖縣政府,工務處,110.07,100,100,62,1400
白沙鄉,赤崁中段,580,0,澎湖縣政府,工務處,89.36,100,100,62,1400
白沙鄉,赤崁中段,587,0,澎湖縣政府,工務處,127,100,100,62,1400
白沙鄉,赤崁中段,588,0,澎湖縣政府,工務處,73.54,100,100,62,1400
白沙鄉,赤崁中段,589,0,澎湖縣政府,工務處,15.54,100,100,62,1400
白沙鄉,赤崁中段,597,1,澎湖縣政府,工務處,0.83,100,100,320,5600
白沙鄉,赤崁中段,598,1,澎湖縣政府,工務處,33.33,100,100,320,5600
白沙鄉,赤崁中段,695,0,澎湖縣政府,財政處(地政),146.02,100,100,62,1400
白沙鄉,赤崁中段,723,0,澎湖縣政府,工務處,23.14,100,100,62,1400
白沙鄉,赤崁中段,737,0,澎湖縣政府,工務處,39.25,100,100,62,1400
白沙鄉,赤崁中段,740,0,澎湖縣政府,工務處,28.83,100,100,62,1400
白沙鄉,赤崁中段,743,0,澎湖縣政府,工務處,18.73,100,100,62,1400
白沙鄉,赤崁中段,744,0,澎湖縣政府,工務處,92.78,100,100,62,1400
白沙鄉,赤崁中段,745,0,澎湖縣政府,工務處,3.96,100,100,62,1400
白沙鄉,赤崁中段,822,0,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,191.4,30,11,62,1400
白沙鄉,赤崁中段,822,1,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,65.8,30,11,62,1400
白沙鄉,赤崁中段,1057,0,澎湖縣政府,工務處,33.99,100,100,62,1400
白沙鄉,赤崁中段,1059,0,澎湖縣政府,工務處,23.98,100,100,62,1400
白沙鄉,赤崁中段,1064,1,澎湖縣政府,工務處,5.54,100,100,62,1400
白沙鄉,赤崁中段,1066,1,澎湖縣政府,工務處,18.8,100,100,62,1400
白沙鄉,赤崁中段,1074,0,澎湖縣政府,工務處,38.51,100,100,62,1400
白沙鄉,赤崁中段,1076,0,澎湖縣政府,工務處,109.1,100,100,62,1400
白沙鄉,赤崁中段,1081,0,澎湖縣政府,工務處,23.08,100,100,62,1400
白沙鄉,赤崁中段,1082,0,澎湖縣政府,工務處,86.51,100,100,62,1400
白沙鄉,赤崁中段,1083,0,澎湖縣政府,工務處,133.01,100,100,62,1400
白沙鄉,赤崁中段,1084,0,澎湖縣政府,工務處,1954.9,100,100,62,1400
白沙鄉,赤崁中段,1122,0,澎湖縣政府,工務處,25.09,100,100,62,1400
白沙鄉,赤崁中段,1166,0,澎湖縣政府,工務處,163.98,100,100,62,1400
白沙鄉,赤崁中段,1185,0,澎湖縣政府,工務處,512.32,100,100,62,1400
白沙鄉,赤崁中段,1217,0,澎湖縣政府,財政處,914.42,100,100,62,1400
白沙鄉,赤崁中段,1223,0,澎湖縣政府,財政處(地政),607.03,100,100,62,1400
白沙鄉,赤崁中段,1227,0,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,34.09,100,100,62,1400
白沙鄉,赤崁中段,1228,0,澎湖縣政府,財政處(地政),11229.56,100,100,62,1400
白沙鄉,赤崁中段,1228,1,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,92.7,100,100,62,1400
白沙鄉,赤崁中段,1230,0,澎湖縣林務公園管理所,,120.07,100,100,62,1400
白沙鄉,赤崁中段,1231,0,澎湖縣林務公園管理所,,680.05,100,100,62,1400
白沙鄉,赤崁中段,1232,1,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,59.73,100,100,62,1400
白沙鄉,赤崁中段,1234,0,澎湖縣林務公園管理所,,2040.14,100,100,62,1400
白沙鄉,赤崁中段,1235,0,澎湖縣政府,民政處,2339.02,100,100,62,1400
白沙鄉,赤崁中段,1236,0,澎湖縣林務公園管理所,,136.81,100,100,62,1400
白沙鄉,赤崁中段,1244,0,澎湖縣政府,民政處,482.14,100,100,62,1400
白沙鄉,赤崁中段,1245,0,澎湖縣林務公園管理所,,316.75,100,100,62,1400
白沙鄉,赤崁中段,1247,0,澎湖縣政府,民政處,6.88,100,100,62,1400
白沙鄉,赤崁中段,1248,0,澎湖縣林務公園管理所,,121.83,100,100,62,1400
白沙鄉,赤崁中段,1253,0,澎湖縣政府,財政處(地政),196.97,100,100,62,1400
白沙鄉,赤崁中段,1262,0,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,21.86,100,100,62,1400
白沙鄉,赤崁中段,1264,0,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,5.31,100,100,62,1400
白沙鄉,赤崁中段,1267,0,澎湖縣政府,財政處(地政),708.12,100,100,62,1400
白沙鄉,赤崁中段,1267,1,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,79.1,100,100,62,1400
白沙鄉,赤崁中段,1385,0,澎湖縣林務公園管理所,,490,100,100,62,1400
白沙鄉,赤崁南段,134,0,澎湖縣政府,財政處(地政),18.96,100,100,62,1400
白沙鄉,赤崁南段,221,0,澎湖縣政府,工務處,906.05,100,100,62,1400
白沙鄉,赤崁南段,246,0,澎湖縣政府,工務處,810.19,100,100,62,1400
白沙鄉,赤崁南段,282,0,澎湖縣政府,工務處,1343.64,100,100,62,1400
白沙鄉,小赤段,1,0,澎湖縣政府,工務處,88.04,100,100,52,1300
白沙鄉,小赤段,24,0,澎湖縣政府,工務處,662.96,100,100,52,1300
白沙鄉,小赤段,57,0,澎湖縣政府,工務處,2292.07,100,100,52,1300
白沙鄉,小赤段,105,0,澎湖縣政府,財政處(地政),109.93,100,100,52,1300
白沙鄉,小赤段,134,0,澎湖縣政府,工務處,50.26,100,100,220,2800
白沙鄉,小赤段,195,0,澎湖縣政府,工務處,344.55,100,100,52,1300
白沙鄉,小赤段,236,0,澎湖縣政府,工務處,57.52,100,100,52,1300
白沙鄉,小赤段,247,0,澎湖縣政府,工務處,8.83,100,100,52,1300
白沙鄉,小赤段,376,0,澎湖縣政府,財政處(地政),58.14,100,100,52,1300
白沙鄉,小赤段,668,0,澎湖縣政府,財政處(地政),32.14,100,100,52,1300
白沙鄉,小赤段,831,0,澎湖縣政府,財政處(地政),198.98,100,100,52,1300
白沙鄉,小赤段,966,0,澎湖縣政府,財政處(地政),275.59,100,100,52,1300
白沙鄉,小赤段,1003,0,澎湖縣政府,財政處(地政),403.34,100,100,52,1300
白沙鄉,下瓦硐段,64,0,澎湖縣政府,財政處(地政),195.65,100,100,52,1400
白沙鄉,下瓦硐段,242,0,澎湖縣政府,財政處,172,100,100,60,1600
白沙鄉,下瓦硐段,246,0,國防部軍備局,,1381.02,100,100,60,1600
白沙鄉,下瓦硐段,249,0,國防部軍備局,,149.96,100,100,60,1600
白沙鄉,下瓦硐段,250,0,國防部軍備局,,116.97,100,100,60,1600
白沙鄉,下瓦硐段,251,0,國防部軍備局,,102.84,100,100,60,1600
白沙鄉,下瓦硐段,254,0,澎湖縣政府,工務處,924.06,100,100,60,1600
白沙鄉,下瓦硐段,257,0,國防部軍備局,,416.9,100,100,60,1600
白沙鄉,下瓦硐段,258,0,國防部軍備局,,18.26,100,100,60,1600
白沙鄉,下瓦硐段,263,0,國防部軍備局,,1173.67,100,100,60,1600
白沙鄉,下瓦硐段,264,0,澎湖縣政府,工務處,211.15,100,100,60,1600
白沙鄉,下瓦硐段,265,0,國防部軍備局,,15.73,100,100,60,1600
白沙鄉,下瓦硐段,266,0,國防部軍備局,,31129.83,100,100,60,1600
白沙鄉,下瓦硐段,267,0,國防部軍備局,,3455.3,100,100,60,1600
白沙鄉,下瓦硐段,543,1,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,43.11,100,100,52,1400
白沙鄉,下瓦硐段,1395,0,澎湖縣政府,工務處,1083.46,100,100,52,1400
白沙鄉,下瓦硐段,1396,0,澎湖縣政府,工務處,642,100,10,220,2800
白沙鄉,下瓦硐段,1397,0,澎湖縣政府,工務處,299.68,100,10,220,2800
白沙鄉,下瓦硐段,1398,0,澎湖縣政府,工務處,7999.38,100,100,220,2800
白沙鄉,下瓦硐段,1399,0,海洋委員會海巡署金馬澎分署,,503.03,100,100,220,2800
白沙鄉,下瓦硐段,1400,0,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,420.03,100,100,220,2800
白沙鄉,下瓦硐段,1402,0,澎湖縣政府,工務處,275.13,100,10,220,2800
白沙鄉,後寮南,12,0,澎湖縣政府,民政處,361.68,100,100,62,1500
白沙鄉,後寮南,80,0,澎湖縣政府,民政處,44622.24,100,100,62,1500
白沙鄉,後寮南,81,0,交通部觀光局澎湖國家風景區管理處,,14085.35,100,100,160,2500
白沙鄉,後寮南,82,0,海洋委員會海巡署金馬澎分署,,743.4,100,100,160,2500
白沙鄉,後寮南,83,0,交通部觀光局澎湖國家風景區管理處,,86.61,100,100,62,1500
白沙鄉,後寮南,84,0,交通部觀光局澎湖國家風景區管理處,,22.78,100,100,160,2500
白沙鄉,後寮南,85,0,交通部觀光局澎湖國家風景區管理處,,102.08,100,100,160,2500
白沙鄉,後寮南,86,0,交通部觀光局澎湖國家風景區管理處,,159.15,100,100,160,2500
白沙鄉,後寮南,87,0,交通部觀光局澎湖國家風景區管理處,,138.92,100,100,160,2500
白沙鄉,後寮南,88,0,交通部觀光局澎湖國家風景區管理處,,278.49,100,100,160,2500
白沙鄉,後寮南,89,0,交通部觀光局澎湖國家風景區管理處,,279.02,100,100,160,2500
白沙鄉,後寮南,90,0,交通部觀光局澎湖國家風景區管理處,,517.32,100,100,62,1500
白沙鄉,後寮南,143,0,澎湖縣政府,財政處(地政),166.32,100,100,62,1500
白沙鄉,後寮南,146,0,澎湖縣政府,民政處,247.66,100,100,62,1500
白沙鄉,後寮南,173,0,澎湖縣政府,財政處(地政),114.41,100,100,62,1500
白沙鄉,後寮南,182,0,澎湖縣政府,財政處(地政),593.49,100,100,62,1500
白沙鄉,後寮南,208,0,澎湖縣政府,財政處(地政),617.52,100,100,62,1500
白沙鄉,後寮南,215,0,澎湖縣政府,財政處(地政),38.84,100,100,62,1500
白沙鄉,後寮南,223,0,澎湖縣政府,工務處,16.84,100,100,62,1500
白沙鄉,後寮南,267,0,澎湖縣政府,民政處,1371,100,100,62,1500
白沙鄉,後寮南,269,0,交通部觀光局澎湖國家風景區管理處,,7768.17,100,100,62,1500
白沙鄉,後寮南,279,0,交通部觀光局澎湖國家風景區管理處,,15.25,100,100,62,1500
白沙鄉,後寮南,296,0,交通部觀光局澎湖國家風景區管理處,,9512.97,100,100,160,2500
白沙鄉,後寮南,297,0,交通部觀光局澎湖國家風景區管理處,,265.37,100,100,160,2500
白沙鄉,後寮南,298,0,交通部觀光局澎湖國家風景區管理處,,10813.01,100,100,62,1500
白沙鄉,後寮南,300,0,澎湖縣政府,財政處(地政),1356.61,100,100,62,1500
白沙鄉,後寮南,339,0,澎湖縣政府,民政處,1147.57,100,100,62,1500
白沙鄉,後寮南,340,0,澎湖縣政府,工務處,17.49,100,100,62,1500
白沙鄉,後寮南,343,0,澎湖縣政府,財政處(地政),451.69,100,100,62,1500
白沙鄉,後寮南,388,0,交通部觀光局澎湖國家風景區管理處,,1619.3,100,100,62,1500
白沙鄉,後寮南,393,0,澎湖縣政府,財政處(地政),339.62,100,100,62,1500
白沙鄉,後寮南,398,0,澎湖縣政府,民政處,320.28,100,100,62,1500
白沙鄉,後寮南,406,0,澎湖縣政府,財政處(地政),539.36,100,100,62,1500
白沙鄉,後寮南,450,0,澎湖縣政府,財政處(地政),95.07,100,100,62,1500
白沙鄉,後寮南,461,0,澎湖縣政府,工務處,43.39,100,100,62,1500
白沙鄉,後寮南,462,0,澎湖縣政府,民政處,110.82,100,100,62,1500
白沙鄉,後寮南,495,0,交通部觀光局澎湖國家風景區管理處,,4616.8,100,100,62,1500
白沙鄉,後寮南,515,0,澎湖縣政府,民政處,543.73,100,100,62,1500
白沙鄉,後寮南,517,0,交通部觀光局澎湖國家風景區管理處,,3331.48,100,100,62,1500
白沙鄉,後寮南,524,0,澎湖縣政府,民政處,401.18,100,100,62,1500
白沙鄉,後寮南,525,0,澎湖縣政府,民政處,285.53,100,100,62,1500
白沙鄉,後寮南,529,0,交通部觀光局澎湖國家風景區管理處,,12858.91,100,100,62,1500
白沙鄉,後寮南,530,0,交通部觀光局澎湖國家風景區管理處,,6315.61,100,100,62,1500
白沙鄉,後寮南,531,0,交通部觀光局澎湖國家風景區管理處,,542.55,100,100,62,1500
白沙鄉,後寮南,533,0,交通部觀光局澎湖國家風景區管理處,,51113.87,100,100,160,2500
白沙鄉,後寮南,534,0,澎湖縣政府,民政處,435775.55,100,100,62,1500
白沙鄉,後寮南,534,1,澎湖縣政府,民政處,101780.84,100,100,62,1500
白沙鄉,後寮南,534,2,澎湖縣政府,民政處,132.3,100,100,62,1500
白沙鄉,後寮南,534,3,澎湖縣政府,民政處,8130.18,100,100,62,1500
白沙鄉,後寮南,535,0,白沙鄉公所　　　　　　　　　　　　　　　　　　　　　　　　　,,37733.01,100,100,62,1500
白沙鄉,後寮南,536,0,澎湖縣林務公園管理所,,2571.66,100,100,62,1500
白沙鄉,後寮南,536,1,澎湖縣林務公園管理所,,1243.51,100,100,62,1500
白沙鄉,後寮南,539,0,澎湖縣政府,民政處,9283.33,100,100,62,1500
白沙鄉,後寮南,539,1,澎湖縣政府,民政處,714.41,100,100,62,1500
白沙鄉,後寮南,540,0,澎湖縣政府,工務處,1115.99,100,100,62,1500
白沙鄉,後寮南,547,0,澎湖縣政府,工務處,72.75,100,100,62,1500
白沙鄉,後寮南,548,0,澎湖縣政府,財政處(地政),199.68,100,100,62,1500
白沙鄉,後寮南,594,0,澎湖縣政府,財政處(地政),214.13,100,100,62,1500
白沙鄉,後寮南,610,0,澎湖縣政府,財政處(地政),45.46,100,100,62,1500
白沙鄉,後寮南,615,0,澎湖縣政府,工務處,176.79,100,100,62,1500
白沙鄉,後寮南,617,0,澎湖縣政府,財政處(地政),361,100,100,62,1500
白沙鄉,後寮南,624,0,澎湖縣政府,工務處,13.93,100,100,62,1500
白沙鄉,後寮南,628,0,澎湖縣政府,工務處,20.32,100,100,62,1500
白沙鄉,後寮南,639,0,澎湖縣政府,財政處(地政),1259.81,100,100,62,1500
白沙鄉,後寮南,647,0,澎湖縣政府,工務處,31.93,100,100,62,1500
白沙鄉,後寮南,648,0,澎湖縣政府,工務處,11.83,100,100,62,1500
白沙鄉,後寮南,650,0,澎湖縣政府,工務處,173.61,100,100,62,1500
白沙鄉,後寮南,651,0,澎湖縣政府,工務處,0.51,100,100,62,1500
白沙鄉,後寮南,652,0,澎湖縣政府,工務處,699.35,100,100,62,1500
白沙鄉,後寮南,655,0,澎湖縣政府,工務處,207.01,100,100,62,1500
白沙鄉,後寮南,658,0,澎湖縣政府,財政處(地政),1491.57,100,100,62,1500
白沙鄉,後寮南,659,0,澎湖縣政府,民政處,175.54,100,100,62,1500
白沙鄉,後寮南,669,0,澎湖縣政府,財政處(地政),205.18,100,100,62,1500
白沙鄉,後寮南,672,0,澎湖縣政府,工務處,58.82,100,100,62,1500
白沙鄉,後寮南,679,0,澎湖縣政府,工務處,211.18,100,100,62,1500
白沙鄉,後寮南,684,0,澎湖縣政府,工務處,437.77,100,100,62,1500
白沙鄉,後寮南,823,0,澎湖縣政府,民政處,152.79,100,100,62,1500
白沙鄉,後寮南,824,0,澎湖縣政府,工務處,140.85,100,100,62,1500
白沙鄉,後寮南,826,0,澎湖縣政府,民政處,29.88,100,100,62,1500
白沙鄉,後寮南,829,0,澎湖縣政府,財政處(地政),43.8,100,100,62,1500
白沙鄉,後寮南,845,0,澎湖縣政府,工務處,492.58,100,100,62,1500
白沙鄉,後寮南,854,0,澎湖縣政府,財政處(地政),270.76,100,100,62,1500
白沙鄉,後寮南,885,0,澎湖縣政府,財政處(地政),714.75,100,100,62,1500
白沙鄉,後寮南,886,0,澎湖縣政府,民政處,3047.19,100,100,62,1500
白沙鄉,後寮南,886,1,澎湖縣政府,民政處,2928.87,100,100,62,1500
白沙鄉,後寮南,886,2,澎湖縣政府,民政處,264.79,100,100,62,1500
白沙鄉,後寮南,886,3,澎湖縣政府,民政處,151.63,100,100,62,1500
白沙鄉,後寮南,902,0,澎湖縣政府,財政處(地政),446.48,100,100,62,1500
白沙鄉,後寮南,903,0,澎湖縣政府,民政處,722.95,100,100,62,1500
白沙鄉,後寮南,903,1,澎湖縣政府,民政處,1178.85,100,100,62,1500
白沙鄉,後寮南,904,0,澎湖縣政府,財政處(地政),1160.83,100,100,62,1500
白沙鄉,後寮南,906,0,澎湖縣政府,民政處,17.78,100,100,62,1500
白沙鄉,後寮南,912,0,澎湖縣政府,財政處(地政),119.55,100,100,62,1500
白沙鄉,後寮南,921,0,澎湖縣政府,財政處(地政),388.38,100,100,62,1500
白沙鄉,後寮南,926,0,澎湖縣政府,財政處(地政),86.99,100,100,62,1500
白沙鄉,後寮南,992,0,澎湖縣政府,民政處,76.52,100,100,62,1500
白沙鄉,後寮南,1040,0,澎湖縣政府,民政處,2027.92,100,100,62,1500
白沙鄉,後寮南,1040,1,澎湖縣政府,民政處,1478.57,100,100,62,1500
白沙鄉,後寮南,1040,2,澎湖縣政府,民政處,763.87,100,100,62,1500
白沙鄉,後寮南,1043,0,澎湖縣林務公園管理所,,1177.88,100,100,62,1500
白沙鄉,後寮南,1043,1,澎湖縣林務公園管理所,,825.27,100,100,62,1500
白沙鄉,後寮南,1043,2,澎湖縣林務公園管理所,,329.71,100,100,62,1500
白沙鄉,後寮南,1055,0,澎湖縣政府,財政處(地政),337.98,100,100,62,1500
白沙鄉,後寮南,1134,0,澎湖縣政府,財政處(地政),169.25,100,100,62,1500
白沙鄉,後寮南,1223,0,澎湖縣政府,民政處,254.48,100,100,62,1500
白沙鄉,後寮南,1224,0,澎湖縣政府,財政處(地政),406.17,100,100,62,1500
白沙鄉,後寮南,1253,0,澎湖縣政府,財政處(地政),110.42,100,100,62,1500
白沙鄉,後寮南,1255,0,澎湖縣政府,財政處(地政),68.67,100,100,62,1500
白沙鄉,後寮南,1257,0,澎湖縣政府,財政處(地政),1167.6,100,100,62,1500
白沙鄉,後寮南,1296,0,澎湖縣政府,民政處,2045.97,100,100,62,1500
白沙鄉,後寮南,1304,0,澎湖縣政府,民政處,25.58,100,100,62,1500
白沙鄉,後寮南,1305,0,澎湖縣政府,財政處(地政),686.95,100,100,62,1500
白沙鄉,後寮西,76,0,澎湖縣政府,財政處(地政),28.78,100,100,57,1300
白沙鄉,後寮西,77,0,澎湖縣政府,工務處,6.25,100,100,57,1300
白沙鄉,後寮西,96,0,澎湖縣政府,財政處(地政),0.96,100,100,57,1300
白沙鄉,後寮西,126,0,澎湖縣政府,財政處(地政),83.23,100,100,57,1300
白沙鄉,後寮西,148,0,澎湖縣政府,工務處,20.53,100,100,110,1998
白沙鄉,後寮西,150,0,澎湖縣政府,工務處,4.29,100,100,110,1998
白沙鄉,後寮西,215,0,澎湖縣政府,財政處(地政),363.98,100,100,62,1500
白沙鄉,後寮西,332,0,澎湖縣政府,民政處,266.66,100,100,62,1500
白沙鄉,後寮西,334,0,澎湖縣政府,民政處,138.77,100,100,62,1500
白沙鄉,後寮西,360,0,澎湖縣政府,民政處,262,100,100,62,1500
白沙鄉,通梁東,31,0,澎湖縣政府,工務處,8.06,100,100,62,1400
白沙鄉,通梁東,37,0,澎湖縣政府,工務處,138.77,100,100,62,1400
白沙鄉,通梁東,55,0,澎湖縣政府,工務處,24.87,100,100,62,1400
白沙鄉,通梁東,116,0,澎湖縣政府,工務處,571.67,100,100,62,1400
白沙鄉,通梁中,2,0,澎湖縣政府,工務處,399.13,100,100,62,1400
白沙鄉,通梁中,20,0,澎湖縣政府,財政處,75.84,100,100,250,4000
白沙鄉,通梁中,22,0,澎湖縣政府,工務處,1524.79,100,100,250,4000
白沙鄉,通梁中,27,0,澎湖縣政府,財政處,40.47,100,100,250,4000
白沙鄉,通梁中,36,0,澎湖縣政府,財政處,21.95,100,100,250,4000
白沙鄉,通梁中,41,0,澎湖縣政府,財政處,51.79,100,100,250,4000
白沙鄉,通梁中,47,0,澎湖縣政府,財政處,67.05,100,100,250,4000
白沙鄉,通梁中,50,0,澎湖縣政府,工務處,15.09,100,100,250,4000
白沙鄉,通梁中,53,0,澎湖縣政府,財政處,12.65,100,100,250,4000
白沙鄉,通梁中,109,0,澎湖縣政府,工務處,32.7,100,100,250,4000
白沙鄉,通梁中,212,0,澎湖縣政府,工務處,251.22,100,100,250,4000
白沙鄉,通梁中,232,0,澎湖縣政府,工務處,1582.16,100,100,250,4000
白沙鄉,通梁中,235,0,澎湖縣林務公園管理所,,17.08,100,100,250,4000
白沙鄉,通梁中,236,0,澎湖縣政府,工務處,11.36,100,100,250,4000
白沙鄉,通梁中,237,0,澎湖縣政府,工務處,43.52,100,100,250,4000
白沙鄉,通梁中,238,0,澎湖縣政府,工務處,54.32,100,100,250,4000
白沙鄉,通梁中,239,0,澎湖縣林務公園管理所,,28.14,100,100,250,4000
白沙鄉,通梁中,250,0,澎湖縣政府,工務處,96.6,100,100,250,4000
白沙鄉,通梁中,251,0,澎湖縣政府,工務處,120.25,100,100,250,4000
白沙鄉,通梁中,253,0,澎湖縣政府,工務處,0.61,100,100,250,4000
白沙鄉,通梁中,257,0,澎湖縣政府,工務處,15.13,100,100,250,4000
白沙鄉,通梁中,258,0,澎湖縣政府,工務處,862.23,100,100,250,4000
白沙鄉,通梁中,259,0,澎湖縣政府,工務處,222.64,100,100,250,4000
白沙鄉,通梁中,267,0,澎湖縣林務公園管理所,,95.33,100,100,250,4000
白沙鄉,通梁中,268,0,澎湖縣政府,工務處,58.13,100,100,250,4000
白沙鄉,通梁中,269,0,澎湖縣政府,工務處,41.1,100,100,250,4000
白沙鄉,通梁中,270,0,澎湖縣政府,工務處,2.42,100,100,250,4000
白沙鄉,通梁中,275,0,澎湖縣政府,工務處,831.51,100,100,250,4000
白沙鄉,通梁中,279,0,澎湖縣林務公園管理所,,88.84,100,100,250,4000
白沙鄉,通梁中,280,0,澎湖縣政府,工務處,22.28,100,100,250,4000
白沙鄉,通梁中,281,0,澎湖縣政府,工務處,3.78,100,100,250,4000
白沙鄉,通梁中,281,1,澎湖縣林務公園管理所,,1.09,100,100,250,4000
白沙鄉,通梁中,287,0,澎湖縣林務公園管理所,,113.46,100,100,250,4000
白沙鄉,通梁中,294,0,澎湖縣政府,工務處,5.04,100,100,250,4000
白沙鄉,通梁中,303,0,澎湖縣政府,工務處,2957.89,100,100,250,4000
白沙鄉,通梁中,319,0,澎湖縣林務公園管理所,,32.05,100,100,250,4000
白沙鄉,通梁中,321,0,澎湖縣林務公園管理所,,91.56,100,100,250,4000
白沙鄉,通梁中,326,0,澎湖縣政府,工務處,9.1,100,100,250,4000
白沙鄉,通梁中,327,0,澎湖縣林務公園管理所,,100.96,100,100,250,4000
白沙鄉,通梁中,328,0,澎湖縣政府,工務處,218.59,100,100,250,4000
白沙鄉,通梁中,335,0,澎湖縣林務公園管理所,,27.78,100,100,250,4000
白沙鄉,通梁中,336,0,澎湖縣林務公園管理所,,74.56,100,100,250,4000
白沙鄉,通梁中,337,0,澎湖縣政府,工務處,1514.97,100,100,250,4000
白沙鄉,通梁中,340,0,澎湖縣林務公園管理所,,46.25,100,100,250,4000
白沙鄉,通梁中,344,0,澎湖縣林務公園管理所,,93.67,100,100,250,4000
白沙鄉,通梁中,352,1,澎湖縣林務公園管理所,,0.16,100,100,250,4000
白沙鄉,通梁中,355,0,澎湖縣林務公園管理所,,231.89,100,100,250,4000
白沙鄉,通梁中,380,0,澎湖縣政府,財政處,34.51,100,100,250,4000
白沙鄉,通梁中,393,0,澎湖縣政府,財政處,327.44,100,100,250,4000
白沙鄉,通梁中,407,0,澎湖縣政府,財政處,7.95,100,100,250,4000
白沙鄉,通梁中,416,0,澎湖縣政府,工務處,165.61,100,100,250,4000
白沙鄉,通梁中,497,0,澎湖縣政府,工務處,201.2,100,100,250,4000
白沙鄉,通梁中,520,0,澎湖縣政府,工務處,724.3,100,100,250,4000
白沙鄉,通梁中,524,0,澎湖縣林務公園管理所,,70.32,100,100,250,4000
白沙鄉,通梁中,540,0,澎湖縣林務公園管理所,,140.55,100,100,250,4000
白沙鄉,通梁中,541,0,澎湖縣政府,工務處,9.98,100,100,250,4000
白沙鄉,通梁中,546,0,澎湖縣政府,工務處,1222.23,100,100,250,4000
白沙鄉,通梁中,553,0,澎湖縣政府,工務處,228.43,100,100,250,4000
白沙鄉,通梁中,556,0,澎湖縣政府,工務處,3.12,100,100,250,4000
白沙鄉,通梁中,568,0,澎湖縣林務公園管理所,,168.98,100,100,250,4000
白沙鄉,通梁中,571,0,澎湖縣政府,財政處,37,100,100,250,4000
白沙鄉,通梁中,572,0,澎湖縣政府,工務處,63.94,100,100,250,4000
白沙鄉,通梁中,582,0,澎湖縣政府,工務處,11.31,100,100,250,4000
白沙鄉,通梁中,629,0,澎湖縣政府,財政處,53.27,100,100,250,4000
白沙鄉,通梁中,633,0,澎湖縣政府,財政處,124.84,100,100,250,4000
白沙鄉,通梁中,647,0,澎湖縣林務公園管理所,,143.6,100,100,250,4000
白沙鄉,通梁中,649,0,澎湖縣政府,工務處,1790.57,100,100,250,4000
白沙鄉,通梁中,659,0,澎湖縣林務公園管理所,,364.93,100,100,250,4000
白沙鄉,通梁中,666,0,澎湖縣政府,工務處,2.77,100,100,250,4000
白沙鄉,通梁中,678,0,澎湖縣林務公園管理所,,68.16,100,100,250,4000
白沙鄉,通梁中,694,0,澎湖縣政府,工務處,7.49,100,100,250,4000
白沙鄉,通梁中,695,0,澎湖縣政府,工務處,2.45,100,100,250,4000
白沙鄉,通梁中,696,0,澎湖縣政府,工務處,1.12,100,100,250,4000
白沙鄉,通梁中,699,0,澎湖縣林務公園管理所,,38.57,100,100,250,4000
白沙鄉,通梁中,700,0,澎湖縣林務公園管理所,,11.15,100,100,250,4000
白沙鄉,通梁中,701,0,澎湖縣政府,工務處,15.4,100,100,250,4000
白沙鄉,通梁中,701,1,澎湖縣林務公園管理所,,9.92,100,100,250,4000
白沙鄉,通梁中,702,0,澎湖縣政府,工務處,30.92,100,100,250,4000
白沙鄉,通梁中,703,0,澎湖縣政府,工務處,61.64,100,100,250,4000
白沙鄉,通梁中,704,0,澎湖縣政府,工務處,409.41,100,100,250,4000
白沙鄉,通梁中,704,1,澎湖縣政府,工務處,1.28,100,100,250,4000
白沙鄉,通梁中,705,0,澎湖縣政府,工務處,17.36,100,100,250,4000
白沙鄉,通梁中,705,1,澎湖縣政府,工務處,11.17,100,100,250,4000
白沙鄉,通梁中,706,0,澎湖縣政府,工務處,29.04,100,100,250,4000
白沙鄉,通梁中,706,1,澎湖縣政府,工務處,0.39,100,100,250,4000
白沙鄉,通梁中,709,0,澎湖縣政府,工務處,31.98,100,100,250,4000
白沙鄉,通梁中,709,1,澎湖縣政府,工務處,9.16,100,100,250,4000
白沙鄉,通梁中,710,0,澎湖縣政府,工務處,17.15,100,100,250,4000
白沙鄉,通梁中,711,0,澎湖縣政府,工務處,5.92,100,100,250,4000
白沙鄉,通梁中,712,0,澎湖縣政府,工務處,5.45,100,100,250,4000
白沙鄉,通梁中,712,1,澎湖縣政府,工務處,2.19,100,100,250,4000
白沙鄉,通梁中,713,0,澎湖縣政府,工務處,12.43,100,100,250,4000
白沙鄉,通梁中,713,1,澎湖縣政府,工務處,6.48,100,100,250,4000
白沙鄉,通梁中,714,0,澎湖縣政府,工務處,25.38,100,100,250,4000
