﻿鄉市代碼,段別,地號,公告土地現值,公告地價
5,73,660000,900,45
5,73,670000,900,45
5,73,680000,900,45
5,73,690000,900,45
5,73,14310001,1700,94
5,73,14320000,1700,94
5,73,14330000,1700,94
5,73,14340000,1700,94
5,73,14350000,900,45
5,73,14360000,900,45
5,73,14370000,1700,94
5,73,14380000,1700,94
5,73,14390000,1700,94
5,73,14400000,1700,94
5,73,14410000,1700,94
5,73,14420000,900,45
5,73,14420001,900,45
5,73,14430000,900,45
5,73,14430001,1700,94
5,73,14440000,1700,94
5,73,14450000,1700,94
5,73,14460000,900,45
5,73,14460001,900,45
5,73,14470000,900,45
5,73,14480000,900,45
5,73,14490000,900,45
5,73,14500000,900,45
5,73,14510000,900,45
5,73,14520000,900,45
5,73,14530000,900,45
5,72,16060000,1100,47
5,72,16070000,1100,47
5,72,16080000,1100,47
5,72,16090000,1100,47
5,72,16100000,1100,47
5,72,16110000,1100,47
5,72,16120000,1100,47
5,72,16130000,1100,47
5,72,16140000,1100,47
5,72,16150000,1100,47
5,72,16160000,1100,47
5,72,16170000,1100,47
5,72,16180000,1100,47
5,72,16190000,1100,47
5,72,16200000,1100,47
5,72,16210000,1100,47
5,72,16220000,1100,47
5,72,13740000,1900,150
5,72,13740001,1900,150
5,72,13750000,1900,150
5,72,13760000,1900,150
5,72,13770000,1900,150
5,72,3490000,1100,47
5,72,3500000,1100,47
5,72,3510000,1100,47
5,72,3520000,1100,47
5,72,3530000,1900,150
5,72,3540000,1900,150
5,72,3550000,1900,150
5,72,3560000,1100,47
5,72,3570000,1100,47
5,72,3580000,1100,47
5,72,3590000,1100,47
5,72,3600000,1100,47
5,72,3610000,1100,47
5,72,3620000,1100,47
5,72,3630000,1100,47
5,72,3630001,2100,150
5,72,3640000,1100,47
5,72,3650000,1100,47
5,72,3660000,1100,47
5,72,3670000,1100,47
5,72,3680000,1900,150
5,72,3690000,1900,150
5,72,3700000,1900,150
5,72,3710000,1900,150
5,72,3720000,1900,150
5,72,3810000,1900,150
5,72,3820000,1900,150
5,72,3830000,1900,150
5,72,3840000,1900,150
5,72,3850000,1900,150
5,72,3860000,1900,150
5,72,3870000,1900,150
5,72,3870001,1900,150
5,72,3890000,1900,150
5,72,3890001,1900,150
5,72,3900000,1900,150
5,72,3900001,1900,150
5,72,3910000,1900,150
5,72,3930000,1900,150
5,72,3940000,1900,150
5,72,3950000,1900,150
5,72,3960000,1900,150
5,72,3970000,1900,150
5,72,3990000,1900,150
5,72,4000000,1900,150
5,72,4010000,1900,150
5,72,16750000,1100,47
5,72,16770000,1600,110
5,72,16770001,1600,110
5,72,16790000,1100,47
5,72,16800000,1100,47
5,72,16810000,1100,47
5,72,16820000,1100,47
5,72,16830001,1100,47
5,72,16840000,1100,47
5,72,16850000,1100,47
5,72,16860000,1100,47
5,72,16870000,1100,47
5,72,16890000,1100,47
5,72,16900000,1100,47
5,72,16910000,1100,47
5,72,16920000,1100,47
5,72,16930000,1100,47
5,72,16950000,1900,150
5,72,16960000,1900,150
5,72,16970000,1900,150
5,72,16980000,1100,47
5,72,16990000,1900,150
5,72,17000000,1900,150
5,72,17010000,1900,150
5,72,17020000,1900,150
5,72,17030000,1900,150
5,72,17040000,1900,150
5,72,17040001,1900,150
5,72,17050001,1900,150
5,72,17060000,1900,150
5,72,17070000,1900,150
5,72,17080000,1900,150
5,72,17090000,1100,47
5,72,17100000,1100,47
5,73,1020000,900,45
5,73,1030000,900,45
5,73,1040000,900,45
5,73,1050000,900,45
5,73,1060000,900,45
5,73,1070000,900,45
5,74,27530003,1000,47
5,74,27530004,1000,47
5,74,27540000,1000,47
5,74,27550000,1000,47
5,74,27570000,1000,47
5,74,27580000,1000,47
5,74,27590000,1000,47
5,72,18200000,1900,150
5,72,18210000,1900,150
5,72,18220000,1900,150
5,72,18230000,1100,47
5,72,18240000,1100,47
5,72,18250000,1100,47
5,72,18260000,1100,47
5,72,18270000,1100,47
5,72,18280000,1900,150
5,72,18290000,1900,150
5,72,18300000,1900,150
5,72,18310000,1900,150
5,72,18320000,1900,150
5,72,18330000,1900,150
5,72,18340000,1900,150
5,72,18350000,1900,150
5,72,18360000,1900,150
5,72,18370000,1900,150
5,72,18380000,1900,150
5,72,18390000,1900,150
5,72,18400000,1900,150
5,72,18410000,1100,47
5,72,18420000,1900,150
5,72,18430000,1900,150
5,72,18510000,1100,47
5,72,18520000,1100,47
5,72,18530000,1100,47
5,72,18540000,1100,47
5,72,18550000,1100,47
5,72,18560000,1100,47
5,72,18570000,1100,47
5,72,18580000,1100,47
5,72,18590000,1100,47
5,72,18600000,1100,47
5,72,18610000,1100,47
5,72,18620000,1100,47
5,72,18630000,1100,47
5,72,18640000,1100,47
5,72,18650000,1100,47
5,72,18660000,1100,47
5,72,18670000,1100,47
5,72,18680000,1100,47
5,72,18690000,1100,47
5,72,18700000,1100,47
5,72,18710000,1100,47
5,73,2430000,900,45
5,73,2440000,900,45
5,73,2440001,900,45
5,73,2440002,900,45
5,73,2450000,900,45
5,73,2450001,900,45
5,73,2450002,900,45
5,73,2460000,900,45
5,73,2470000,900,45
5,73,2480000,900,45
5,73,2490000,900,45
5,73,2500000,900,45
5,73,2510000,900,45
5,73,2520000,900,45
5,73,2530000,900,45
5,73,2540000,900,45
5,73,2550000,900,45
5,73,2560000,900,45
5,73,2570000,900,45
5,73,2580000,900,45
5,73,2590000,900,45
5,73,2600000,900,45
5,73,2610000,900,45
5,73,2620000,900,45
5,73,2630000,900,45
5,73,2640000,900,45
5,73,2650000,900,45
5,73,2660000,900,45
5,73,2660001,900,45
5,73,2660002,900,45
5,73,2670000,900,45
5,73,2680000,900,45
5,73,2690000,900,45
5,73,2700000,900,45
5,73,2710000,900,45
5,73,2720000,900,45
5,73,2730000,900,45
5,73,2740000,900,45
5,73,2750000,900,45
5,73,2760000,900,45
5,73,2770000,900,45
5,73,2780000,900,45
5,73,2790000,900,45
5,74,27070000,1000,47
5,74,27070001,1000,47
5,72,2260000,1100,47
5,72,2270000,1100,47
5,72,2280000,1100,47
5,72,2290000,1100,47
5,72,2290001,1100,47
5,72,2290002,1100,47
5,72,2300000,1100,47
5,72,2310000,1100,47
5,72,2320000,1100,47
5,72,2330000,1100,47
5,72,2340000,1100,47
5,72,2350000,1100,47
5,72,2360000,1100,47
5,72,2370000,1100,47
5,72,2370001,1500,80
5,72,2380000,1500,80
5,72,2390000,1500,80
5,72,2400000,1100,47
5,72,2400001,1500,80
5,72,2410000,1500,80
5,72,2420000,1500,80
5,72,2430000,1500,80
5,72,2440000,1500,80
5,72,2450000,1500,80
5,72,2460000,1100,47
5,72,2460001,1500,80
5,72,2470000,1500,80
5,72,2480000,1500,80
5,72,2490000,1100,47
5,72,2490001,1500,80
5,72,2500000,1500,80
5,72,2510000,1100,47
5,72,2510001,1500,80
5,72,2520000,1100,47
5,73,10990000,900,45
5,73,11000000,900,45
5,73,11010000,900,45
5,73,11020000,900,45
5,73,11030000,900,45
5,73,14750000,900,45
5,73,14760000,900,45
5,73,14770000,900,45
5,73,14780000,900,45
5,73,14790000,900,45
5,73,14800000,900,45
5,73,14810000,900,45
5,73,14820000,900,45
5,73,14830000,900,45
5,73,14840000,900,45
5,73,14850000,900,45
5,73,14860000,900,45
5,73,14870000,900,45
5,73,14880000,900,45
5,73,14890000,900,45
5,73,14900000,900,45
5,73,15020000,900,45
5,73,15030000,900,45
5,73,15040000,900,45
5,73,15050000,900,45
5,73,15060000,900,45
5,73,15070000,900,45
5,73,15080000,900,45
5,73,15090000,900,45
5,73,15100000,900,45
5,73,15110000,900,45
5,73,15130000,900,45
5,73,15140000,900,45
5,73,15150000,900,45
5,73,15160000,900,45
5,73,15170000,900,45
5,73,15190000,900,45
5,73,15200000,900,45
5,73,15210000,900,45
5,73,15220000,900,45
5,73,15230000,900,45
5,73,15250000,900,45
5,73,15260000,900,45
5,73,15270000,900,45
5,73,15280000,900,45
5,73,15290000,900,45
5,73,15310000,900,45
5,73,15310001,900,45
5,73,15320000,900,45
5,72,3110000,1100,47
5,72,3120000,1100,47
5,72,3140000,1100,47
5,72,3150000,1100,47
5,72,3160000,1100,47
5,72,3170000,1100,47
5,72,3180000,1100,47
5,72,3200000,1100,47
5,72,3210000,1100,47
5,72,3220000,1100,47
5,72,3220001,1100,47
5,72,3220002,1100,47
5,72,3220003,1100,47
5,72,3230000,1100,47
5,72,3240000,1100,47
5,72,3240001,1100,47
5,72,3250000,1100,47
5,72,3260000,1100,47
5,72,3270000,1100,47
5,72,3280000,1100,47
5,73,14540000,900,45
5,73,14550000,900,45
5,73,14560000,900,45
5,73,14570000,900,45
5,73,14580000,900,45
5,73,14590000,900,45
5,73,14600000,900,45
5,73,14610000,900,45
5,73,14620000,900,45
5,73,14630000,900,45
5,73,14640000,900,45
5,73,14650000,900,45
5,73,14660000,900,45
5,73,14670000,900,45
5,73,14680000,900,45
5,73,14690000,900,45
5,72,730000,1100,47
5,72,740000,1100,47
5,72,740001,1100,47
5,72,750000,1100,47
5,72,760000,1100,47
5,73,1130000,900,45
5,73,1140000,900,45
5,73,1150000,900,45
5,73,1160000,900,45
5,73,1180000,900,45
5,73,1190000,900,45
5,73,1190001,900,45
5,73,1200000,900,45
5,73,1200001,900,45
5,73,1210000,900,45
5,73,1210001,900,45
5,73,1210002,900,45
5,73,1220000,900,45
5,73,1230000,900,45
5,73,1250000,900,45
5,73,1260000,900,45
5,73,1270000,900,45
5,73,1280000,900,45
5,73,1290000,900,45
5,73,1310000,900,45
5,73,1320000,900,45
5,73,1330000,900,45
5,73,1340000,900,45
5,73,1350000,900,45
5,73,1370000,900,45
5,73,1380000,900,45
5,73,1390000,900,45
5,73,5070000,900,45
5,73,19000000,1700,94
5,73,19010000,1700,94
5,73,19020000,900,45
5,73,19030000,900,45
5,73,19040000,900,45
5,73,1500000,900,45
5,73,1510000,900,45
5,73,1510001,900,45
5,73,1520000,900,45
5,73,1530000,900,45
5,73,1540000,900,45
5,73,1550000,900,45
5,73,1560000,900,45
5,73,1570000,900,45
5,73,1580000,900,45
5,73,1590000,900,45
5,73,1590001,900,45
5,73,15330000,900,45
5,73,15340000,900,45
5,73,15360000,900,45
5,73,15370000,900,45
5,73,15380000,900,45
5,73,15390000,900,45
5,73,15400000,900,45
5,73,15410000,900,45
5,73,15420000,900,45
5,73,15430000,900,45
5,73,15440000,900,45
5,73,15450000,900,45
5,73,15460000,900,45
5,73,15470000,900,45
5,73,15480000,900,45
5,73,15490000,900,45
5,73,15500000,900,45
5,73,15510000,900,45
5,73,15520000,900,45
5,73,15530000,900,45
5,73,15540000,900,45
5,73,15550000,900,45
5,73,15560000,900,45
5,73,15570000,900,45
5,73,15580000,900,45
5,73,15590000,900,45
5,73,15600000,900,45
5,73,15610000,900,45
5,73,15620000,900,45
5,73,15630000,900,45
5,73,15640000,900,45
5,73,15650000,900,45
5,73,15660000,900,45
5,73,15670000,900,45
5,73,15680000,900,45
5,73,15690000,900,45
5,73,15690001,900,45
5,72,17110000,1100,47
5,72,17120000,1900,150
5,72,17130000,1900,150
5,72,17140000,1100,47
5,72,17150000,1100,47
5,72,17160000,1900,150
5,72,17170000,1900,150
5,72,17180000,1900,150
5,72,17190000,1900,150
5,72,14650002,1100,47
5,72,14660000,1100,47
5,72,14670000,1100,47
5,72,14680000,1100,47
5,72,14680001,1100,47
5,72,4470000,2100,150
5,72,4480000,2600,170
5,72,4490000,2600,170
5,72,4500000,2100,150
5,72,4510000,2100,150
5,72,4520000,2600,170
5,72,4530000,2600,170
5,72,4530001,2600,170
5,72,4540000,2600,170
5,72,4540001,2600,170
5,72,4550000,2600,170
5,72,4550001,2600,170
5,72,4560000,2100,150
5,72,4560001,2100,150
5,72,4570000,2100,150
5,72,4570001,2100,150
5,72,4580000,2100,150
5,72,4590000,2100,150
5,72,4600000,2100,150
5,72,4600001,2100,150
5,72,4610000,2100,150
5,72,4610001,2100,150
5,72,4620000,2100,150
5,72,4630000,2100,150
5,72,4640000,2100,150
5,72,4640001,2100,150
5,73,20040000,1700,94
5,72,6800000,1100,47
5,72,6810000,1100,47
5,72,6820000,1100,47
5,72,6830000,1100,47
5,72,6840000,1100,47
5,72,6850000,1100,47
5,72,4740000,1100,47
5,72,4750000,1100,47
5,72,4760000,1100,47
5,72,4770000,1100,47
5,72,4780000,1100,47
5,72,4790000,1100,47
5,72,4800000,1100,47
5,72,4810000,1100,47
5,72,4820000,1100,47
5,72,4830000,1100,47
5,72,4850000,1100,47
5,72,4860000,1100,47
5,72,17720000,1900,150
5,72,17730000,1900,150
5,72,17740000,1900,150
5,72,17740001,1900,150
5,72,17750000,1900,150
5,72,17760000,1900,150
5,72,17770000,1900,150
5,72,17780000,1900,150
5,72,17790000,1900,150
5,72,17800000,1900,150
5,72,17820000,1900,150
5,72,17830000,1900,150
5,72,17840000,1900,150
5,72,17850000,1900,150
5,72,17860000,1900,150
5,72,17880000,1900,150
5,72,17890000,1900,150
5,72,17900000,1900,150
5,72,17910000,1900,150
5,72,17920000,1900,150
5,72,17930000,1900,150
5,72,17950000,1900,150
5,72,17960000,1900,150
5,72,17960001,1900,150
5,72,17970000,1900,150
5,72,17980000,1900,150
5,72,18000000,1900,150
5,72,18010000,1900,150
5,72,18020000,1900,150
5,72,18030000,1900,150
5,72,18030001,1900,150
5,72,18050000,1900,150
5,72,18060000,1900,150
5,72,18060001,1900,150
5,72,18060002,1900,150
5,72,18070000,1900,150
5,72,18090000,1900,150
5,72,18090001,1900,150
5,72,18100000,1900,150
5,72,18110000,1900,150
5,72,18120000,1900,150
5,72,18130000,1900,150
5,72,18140000,1900,150
5,74,27080000,1000,47
5,74,27080002,1000,47
5,74,27090000,1000,47
5,74,27090001,1000,47
5,74,27100000,1000,47
5,74,27110000,1000,47
5,72,19200000,1100,47
5,72,19210000,1100,47
5,72,19220000,1100,47
5,72,19230000,1100,47
5,72,19240000,1100,47
5,72,19250000,1100,47
5,72,19260000,1100,47
5,72,19270000,1100,47
5,72,19280000,1100,47
5,72,19290000,1100,47
5,72,19300000,1100,47
5,72,19310000,1100,47
5,72,19320000,1100,47
5,72,19330000,1100,47
5,72,19340000,1100,47
5,72,19350000,1100,47
5,72,19360000,1100,47
5,72,19370000,1100,47
5,72,19380000,1100,47
5,72,19390000,1100,47
5,72,19400000,1100,47
5,72,19410000,1100,47
5,72,19420000,1100,47
5,72,7870000,1100,47
5,72,21120000,1100,47
5,72,21130000,1100,47
5,72,21140000,1100,47
5,72,21150000,1100,47
5,72,21160000,1100,47
5,72,21170000,1100,47
5,72,21170001,1100,47
5,74,14770000,1000,47
5,74,14780000,1000,47
5,74,14790000,1000,47
5,74,14800000,1000,47
5,74,14810000,1000,47
5,74,14820000,1000,47
5,74,14830000,1000,47
5,74,14840000,1000,47
5,74,14850000,1000,47
5,74,14860000,1000,47
5,74,14870000,1000,47
5,74,14880000,1000,47
5,74,14890000,1000,47
5,74,14900000,1000,47
5,74,14910000,1000,47
5,74,14920000,1000,47
5,74,14930000,1000,47
5,74,14940000,1000,47
5,74,14950000,1000,47
5,74,14960000,1000,47
5,74,14970000,1000,47
5,74,14980000,1000,47
5,74,14990000,1000,47
5,74,15000000,1000,47
5,74,15000001,1000,47
5,74,15010000,1000,47
5,74,15010001,1000,47
5,74,15020000,1000,47
5,74,15020001,1000,47
5,74,15030000,1000,47
5,74,15030001,1000,47
5,74,15040000,1000,47
5,74,15040001,1000,47
5,74,15050000,1000,47
5,74,15060000,1000,47
5,74,15070000,1000,47
5,74,15080000,1000,47
5,74,15090000,1000,47
5,74,15100000,1000,47
5,74,15110000,1000,47
5,74,15120000,1000,47
5,74,15130000,1000,47
5,74,15140000,1000,47
5,74,15150000,1000,47
5,74,15160000,1000,47
5,74,15160001,1000,47
5,74,15170000,1000,47
5,74,15170001,1000,47
5,74,15180000,1000,47
5,74,15180001,1000,47
5,74,15190000,1000,47
5,74,15200000,1000,47
5,74,15210000,1000,47
5,74,15220000,1000,47
5,73,1980000,900,45
5,73,1990000,900,45
5,73,2000000,900,45
5,73,2000001,900,45
5,73,2010000,900,45
5,73,2010001,900,45
5,73,2010002,900,45
5,72,22650001,1100,47
5,72,22650002,1100,47
5,72,22660000,1100,47
5,72,22660001,1100,47
5,72,22670001,1100,47
5,72,4320000,2100,150
5,72,4330000,2100,150
5,72,4340000,2100,150
5,72,4350000,2100,150
5,72,4360000,2100,150
5,72,4370000,2100,150
5,72,4370001,2100,150
5,72,4380000,2100,150
5,72,4390000,2100,150
5,72,4400000,2100,150
5,72,4410000,2100,150
5,72,4420000,2100,150
5,72,4430000,2100,150
5,73,13040000,1700,94
5,73,13040001,1700,94
5,73,13050000,1700,94
5,73,13060000,1700,94
5,73,13070000,1700,94
5,73,13080000,1700,94
5,73,13090000,1700,94
5,73,13100000,1700,94
5,73,16890000,900,45
5,73,16900000,900,45
5,73,16910000,900,45
5,73,16920000,900,45
5,73,16930000,900,45
5,73,16940000,900,45
5,73,16950000,900,45
5,73,16960000,900,45
5,73,16970000,900,45
5,73,16980000,900,45
5,73,16990000,900,45
5,73,17000000,900,45
5,73,17010000,900,45
5,73,17020000,900,45
5,73,17030000,900,45
5,73,17040000,900,45
5,73,17050000,900,45
5,73,17060000,900,45
5,73,17070000,900,45
5,73,17080000,900,45
5,73,17090000,900,45
5,73,17100000,900,45
5,73,17110000,900,45
5,72,22010002,1100,47
5,73,5080000,900,45
5,73,5090000,900,45
5,73,5100000,900,45
5,73,5120000,900,45
5,73,5130000,900,45
5,73,5140000,900,45
5,73,5150000,900,45
5,73,5160000,900,45
5,73,5180000,900,45
5,73,5190000,900,45
5,73,14080002,900,45
5,73,14090000,900,45
5,73,14090001,900,45
5,73,14100000,900,45
5,73,14100001,900,45
5,73,14110000,900,45
5,73,14110001,900,45
5,73,14120000,1700,94
5,73,14130000,900,45
5,73,14140000,900,45
5,73,14140001,900,45
5,73,14140002,900,45
5,73,14140004,900,45
5,72,22870000,1100,47
5,73,3110000,900,45
5,73,3130000,900,45
5,73,3140000,900,45
5,73,3150000,900,45
5,73,3160000,900,45
5,73,3170000,900,45
5,73,3190000,900,45
5,73,3200000,900,45
5,73,3210000,900,45
5,73,3220000,900,45
5,73,3230000,900,45
5,73,3250000,900,45
5,73,3260000,900,45
5,73,3270000,900,45
5,73,3280000,900,45
5,73,3290000,900,45
5,73,3310000,900,45
5,73,3320000,900,45
5,73,3330000,900,45
5,73,3340000,900,45
5,73,3350000,900,45
5,73,3360000,900,45
5,73,3370000,900,45
5,73,3380000,900,45
5,73,3390000,900,45
5,73,3400000,900,45
5,73,16360000,900,45
5,73,16380000,900,45
5,73,16390000,900,45
5,73,16400000,900,45
5,73,16410000,900,45
5,73,16420000,900,45
5,73,16440000,900,45
5,73,16450000,900,45
5,73,15700000,900,45
5,73,15710000,900,45
5,73,15720000,900,45
5,73,15730000,900,45
5,73,15740000,900,45
5,73,15750000,900,45
5,73,15760000,900,45
5,72,1590000,1100,47
5,72,1600000,1100,47
5,72,1610000,1100,47
5,72,1620000,1100,47
5,72,1630000,1100,47
5,72,1640000,1100,47
5,72,1650000,1100,47
5,73,2840000,900,45
5,73,2840001,900,45
5,73,2850000,900,45
5,73,2860000,900,45
5,73,2870000,900,45
5,73,2880000,900,45
5,73,2890000,900,45
5,73,2900000,900,45
5,73,2910000,900,45
5,73,2920000,900,45
5,73,2930000,900,45
5,73,2940000,900,45
5,73,2950000,900,45
5,73,2960000,900,45
5,73,2970000,900,45
5,73,2980000,900,45
5,73,2990000,900,45
5,73,3010000,900,45
5,73,3020000,900,45
5,73,3030000,900,45
5,73,3040000,900,45
5,73,3050000,900,45
5,73,3070000,900,45
5,73,3080000,900,45
5,73,3090000,900,45
5,73,6860000,900,45
5,73,20050000,1700,94
5,73,20060000,1700,94
5,73,20070000,1700,94
5,73,20080000,1700,94
5,73,20090000,1700,94
5,73,20100000,1700,94
5,73,20110000,1700,94
5,73,20120000,1700,94
5,73,20130000,1700,94
5,73,20140000,1700,94
5,73,20150000,1700,94
5,73,20160000,1700,94
5,73,20170000,1700,94
5,73,20180000,1700,94
5,72,2700000,1100,47
5,72,2710000,1100,47
5,72,2720000,1100,47
5,72,2730000,1100,47
5,72,2740000,1100,47
5,72,2750000,1100,47
5,72,2760000,1100,47
5,72,2770000,1100,47
5,72,2780000,1100,47
5,72,2790000,1100,47
5,72,2800000,1100,47
5,73,6100000,900,45
5,73,17130000,900,45
5,73,17140000,900,45
5,73,17150000,900,45
5,73,17160000,900,45
5,73,17170000,900,45
5,73,17180000,900,45
5,73,17190000,900,45
5,73,17200000,900,45
5,73,17210000,900,45
5,73,17220000,900,45
5,73,17230000,900,45
5,73,17240000,900,45
5,73,17250000,900,45
5,73,17260000,900,45
5,73,17270000,900,45
5,73,17280000,900,45
5,73,17290000,900,45
5,73,17300000,900,45
5,73,17310000,900,45
5,73,17320000,900,45
5,73,17330000,900,45
5,73,17340000,900,45
5,73,17350000,900,45
5,73,17370000,900,45
5,73,17380000,900,45
5,73,17390000,900,45
5,73,17400000,900,45
5,73,17410000,900,45
5,72,4870000,1100,47
5,72,4880000,1100,47
5,72,4890000,1100,47
5,72,4910000,1100,47
5,72,4920000,1100,47
5,72,4930000,1100,47
5,72,4940000,1100,47
5,72,4950000,1100,47
5,72,4970000,1100,47
5,72,18150000,1900,150
5,72,15280000,1100,47
5,72,15290000,1100,47
5,72,15300000,1100,47
5,72,15310000,1100,47
5,72,15320000,1100,47
5,72,15330000,1100,47
5,72,15340000,1100,47
5,72,15350000,1100,47
5,72,5050000,1100,47
5,72,5060000,1100,47
5,72,5070000,1100,47
5,72,5080000,1100,47
5,72,5090000,1100,47
5,72,5100000,1100,47
5,72,5110000,1100,47
5,72,5120000,1100,47
5,72,5130000,1100,47
5,72,5140000,1100,47
5,72,5150000,1100,47
5,72,5160000,1100,47
5,72,5170000,1100,47
5,72,5180000,1100,47
5,72,5190000,1100,47
5,72,5200000,1100,47
5,72,5210000,1100,47
5,72,5220000,1100,47
5,72,5230000,1100,47
5,72,5240000,1100,47
5,72,5250000,1100,47
5,72,5260000,1100,47
5,72,5270000,1100,47
5,73,20980000,1700,94
5,72,7880000,1100,47
5,72,7890000,1100,47
5,72,7900000,1100,47
5,72,7910000,1100,47
5,72,7920000,1100,47
5,72,7930000,1100,47
5,72,7940000,1100,47
5,72,7950000,1100,47
5,72,7960000,1100,47
5,72,7970000,1100,47
5,72,7980000,1100,47
5,72,7990000,1100,47
5,72,8000000,1100,47
5,72,8010000,1100,47
5,72,16400000,1100,47
5,72,16410000,1100,47
5,72,16420000,1100,47
5,72,16430000,1100,47
5,72,16440000,1100,47
5,72,16450000,1100,47
5,72,16450001,1100,47
5,72,16460000,1100,47
5,72,16460001,1100,47
5,72,16470000,1100,47
5,72,16470001,1100,47
5,72,16470002,1100,47
5,73,21970000,900,45
5,72,5290000,1100,47
5,72,5300000,1100,47
5,72,5310000,1100,47
5,72,5320000,1100,47
5,72,5330000,1100,47
5,72,5340000,1100,47
5,72,5350000,1100,47
5,72,5360000,1100,47
5,72,5370000,1100,47
5,72,5380000,1100,47
5,72,5390000,1100,47
5,72,5400000,1100,47
5,72,5410000,1100,47
5,72,5420000,1100,47
5,72,5420001,1100,47
5,72,5420002,1100,47
5,72,5430000,1100,47
5,72,5440000,1100,47
5,72,5450000,1100,47
5,72,5460000,1100,47
5,72,5470000,1100,47
5,72,5480000,1100,47
5,72,5490000,1100,47
5,72,5500000,1100,47
5,72,5510000,1100,47
5,72,5520000,1100,47
5,72,5530000,1100,47
5,72,5540000,1100,47
5,72,18720000,1100,47
5,72,18730000,1100,47
5,72,18740000,1100,47
5,72,18750000,1100,47
5,72,18760000,1100,47
5,72,18770000,1100,47
5,72,18780000,1100,47
5,72,18790000,1100,47
5,72,18800000,1100,47
5,72,18810000,1100,47
5,72,18820000,1100,47
5,72,18830000,1100,47
5,72,18840000,1100,47
5,72,18850000,1100,47
5,72,18860000,1100,47
5,72,22680000,1100,47
5,72,22680001,1100,47
5,72,22680002,1100,47
5,72,22690000,1100,47
5,72,22710000,1100,47
5,72,22720000,1100,47
5,72,22720001,1100,47
5,72,22730000,1100,47
5,72,22740000,1100,47
5,72,22750000,1100,47
5,72,22760000,1100,47
5,72,22770000,1100,47
5,72,22780000,1100,47
5,72,22790000,1100,47
5,72,22800000,1100,47
5,72,22810000,1100,47
5,72,22820000,1100,47
5,72,22830000,1100,47
5,72,22840000,1100,47
5,72,22850000,1100,47
5,72,22860000,1100,47
5,72,8610000,2100,150
5,72,22020000,1100,47
5,72,22020001,1100,47
5,72,22020002,1100,47
5,72,22030000,1100,47
5,72,22030001,1100,47
5,72,22040000,1100,47
5,72,22050000,1100,47
5,72,22050001,1100,47
5,72,22050002,1100,47
5,72,22050003,1100,47
5,72,22050004,1100,47
5,72,22050005,1100,47
5,72,22050006,1100,47
5,72,22050007,1100,47
5,72,22060000,1100,47
5,72,17320001,1900,150
5,72,17330000,1900,150
5,72,17330001,1900,150
5,72,17340000,1900,150
5,72,17350000,1900,150
5,72,17360000,1100,47
5,72,17370000,1900,150
5,72,17380000,1900,150
5,72,17390000,1100,47
5,72,17400000,1100,47
5,72,17410000,1100,47
5,72,17420000,1100,47
5,72,17430000,1100,47
5,72,17440000,1900,150
5,72,9430000,1100,47
5,72,20370002,1100,47
5,72,20380000,1100,47
5,72,20380001,1100,47
5,72,20380002,1100,47
5,72,20390000,1100,47
5,72,20390001,1100,47
5,72,20390002,1100,47
5,72,20400000,1100,47
5,72,20400001,1100,47
5,72,20400002,1100,47
5,72,20410000,1100,47
5,72,20410001,1100,47
5,72,20410002,1100,47
5,72,20420000,1100,47
5,72,20430000,1100,47
5,72,20440000,1100,47
5,72,20450000,1100,47
5,72,20450001,1100,47
5,72,20450002,1100,47
5,72,20450003,1100,47
5,72,20460000,1100,47
5,72,20470000,1100,47
5,73,3410000,900,45
5,73,3420000,900,45
5,73,3430000,900,45
5,73,3440000,900,45
5,73,3440001,900,45
5,73,3440002,900,45
5,73,3450000,900,45
5,73,3450001,900,45
5,73,3460000,900,45
5,73,3460001,900,45
5,73,3470000,900,45
5,73,3480000,900,45
5,73,3480001,900,45
5,73,3490000,900,45
5,73,3490001,900,45
5,73,3490002,900,45
5,73,3500000,900,45
5,73,3500001,900,45
5,73,3510000,900,45
5,73,3510001,900,45
5,73,3520000,900,45
5,73,3520001,900,45
5,73,3520002,900,45
5,73,3530000,900,45
5,73,3530001,900,45
5,73,3540000,900,45
5,73,3540001,900,45
5,73,3540002,900,45
5,73,3540003,900,45
5,73,16460000,900,45
5,73,16470000,900,45
5,73,16480000,900,45
5,73,16500000,900,45
5,73,16510000,900,45
5,73,16520000,900,45
5,73,16530000,900,45
5,73,16540000,900,45
5,73,16550000,900,45
5,73,16560000,900,45
5,73,16570000,900,45
5,73,16580000,900,45
5,73,16590000,900,45
5,73,16600000,900,45
5,73,16610000,900,45
5,73,16620000,900,45
5,73,16630000,900,45
5,73,16640000,900,45
5,73,16650000,900,45
5,73,16660000,900,45
5,73,16670000,900,45
5,73,16680000,900,45
5,73,16690000,900,45
5,73,16700000,900,45
5,73,16710000,900,45
5,73,16720000,900,45
5,73,16730000,900,45
5,73,16740000,900,45
5,73,16750000,900,45
5,73,16760000,900,45
5,73,16770000,900,45
5,73,16780000,900,45
5,73,16790000,900,45
5,73,16800000,900,45
5,73,16810000,900,45
5,73,17890000,900,45
5,73,17900000,900,45
5,73,17910000,900,45
5,73,17920000,900,45
5,73,5820000,900,45
5,73,5830000,900,45
5,73,5840000,900,45
5,73,5850000,900,45
5,73,5860000,900,45
5,73,5870000,900,45
5,73,5880000,900,45
5,73,5890000,900,45
5,73,5900000,900,45
5,73,5910000,900,45
5,73,5920000,900,45
5,73,5930000,900,45
