﻿鄉市代碼,段別,地號,公告土地現值,公告地價
2,252,7420000,1400,52
2,252,7430000,1400,52
2,252,7440000,1400,52
2,252,7450000,1400,52
2,253,3750000,1400,52
2,253,3760000,1400,52
2,253,3790000,1400,52
2,253,3810000,1400,52
2,253,3820000,1400,52
2,253,3830000,1400,52
2,253,3840000,1400,52
2,253,3850000,1400,52
2,253,1170000,2700,200
2,253,1180000,2700,200
2,248,11810000,1300,62
2,248,11990000,1300,62
2,248,14720000,1300,62
2,248,14900000,1300,62
2,248,15530000,1300,62
2,248,15610000,1300,62
2,248,16550000,1300,62
2,248,12840000,1300,62
2,248,13020000,1300,62
2,248,13290000,1300,62
2,248,16300000,1300,62
2,247,1340000,6200,390
2,252,16290000,1400,52
2,252,16300000,1400,52
2,252,16310000,1400,52
2,252,16320000,1400,52
2,252,16330000,1400,52
2,252,3560000,1400,52
2,252,3590000,1400,52
2,252,3620000,1400,52
2,252,3630000,1400,52
2,252,3640000,1400,52
2,252,3650000,1400,52
2,252,3680000,1400,52
2,252,3690000,2700,200
2,252,3700000,2700,200
2,252,3710000,2700,200
2,252,3720000,2700,200
2,252,3750000,2700,200
2,252,3760000,1400,52
2,252,3770000,1400,52
2,252,3780000,1400,52
2,252,3790000,2700,200
2,252,3810000,1400,52
2,252,3820000,2700,200
2,252,3830000,2700,200
2,252,3840000,2700,200
2,252,18870000,1400,52
2,252,18920000,1400,52
2,252,18930000,1400,52
2,252,18940000,1400,52
2,252,18950000,1400,52
2,252,18960000,1400,52
2,252,18970000,1400,52
2,252,18980000,1400,52
2,252,18990000,1400,52
2,252,19000000,1400,52
2,252,19010000,1400,52
2,253,7680000,1400,52
2,253,7690000,1400,52
2,253,7740000,1400,52
2,253,7750000,1400,52
2,253,7760000,1400,52
2,253,7770000,1400,52
2,253,7780000,1400,52
2,253,7790000,1400,52
2,253,7800000,1400,52
2,253,7810000,1400,52
2,253,7820000,1400,52
2,253,7840000,1400,52
2,253,7850000,1400,52
2,253,7880000,1400,52
2,253,7890000,1400,52
2,253,7900000,1400,52
2,253,7920000,1400,52
2,253,7930000,1400,52
2,253,7940000,1400,52
2,253,7950000,1400,52
2,247,21470000,1500,62
2,247,21610000,1500,62
2,247,21130000,1500,62
2,247,21110000,1500,62
2,247,23420000,1500,62
2,247,23170000,1500,62
2,255,13830000,3000,200
2,255,13840000,3000,200
2,255,13940000,1200,62
2,255,14000000,1200,62
2,255,14040000,1200,62
2,253,4650000,1400,52
2,253,4660000,1400,52
2,253,4670000,1400,52
2,253,4680000,1400,52
2,258,8570000,1300,52
2,258,8590000,1300,52
2,258,8600000,1300,52
2,258,8610000,1300,52
2,258,8620000,1300,52
2,258,8630000,1300,52
2,258,8640000,1300,52
2,258,8650000,1300,52
2,258,8660000,1300,52
2,258,8670000,1300,52
2,258,8680000,1300,52
2,258,8690000,1300,52
2,258,8720000,1300,52
2,258,8730000,1300,52
2,258,8750000,1300,52
2,258,8760000,1300,52
2,258,8770000,1300,52
2,258,8780000,2900,200
2,260,6910000,1400,62
2,260,6920000,1400,62
2,260,6930000,1400,62
2,260,6950000,1400,62
2,260,6960000,1400,62
2,260,6980000,1400,62
2,260,6990000,1400,62
2,260,7000000,1400,62
2,260,7020000,1400,62
2,260,7030000,1400,62
2,260,7050000,1400,62
2,260,7060000,1400,62
2,260,7080000,1400,62
2,260,7090000,1400,62
2,260,7100000,1400,62
2,260,7110000,1400,62
2,260,7120000,1400,62
2,260,7140000,1400,62
2,260,7150000,1400,62
2,260,7160000,1400,62
2,260,7190000,1400,62
2,260,7200000,1400,62
2,260,7210000,1400,62
2,260,7220000,1400,62
2,260,7230000,1400,62
2,260,7240000,1400,62
2,260,7250000,1400,62
2,260,7260000,1400,62
2,260,4740000,2700,200
2,260,4750000,2700,200
2,260,4760000,2700,200
2,260,4770000,2700,200
2,260,4780000,2700,200
2,260,4790000,1400,62
2,260,4800000,1400,62
2,258,7190000,1300,52
2,258,7200000,1300,52
2,258,7220000,1300,52
2,258,7230000,1300,52
2,258,7250000,1300,52
2,259,21540000,1800,130
2,259,21550000,1800,130
2,259,21560000,1800,130
2,259,21570000,1800,130
2,259,21580000,1800,130
2,259,21590000,1800,130
2,259,21600000,1800,130
2,258,9520000,1300,52
2,258,9530000,1300,52
2,258,9540000,2900,200
2,258,9550000,2900,200
2,258,9560000,2900,200
2,258,9570000,2900,200
2,258,9580000,1300,52
2,258,9590000,1300,52
2,260,630000,1400,62
2,260,650000,1400,62
2,260,660000,1400,62
2,260,680000,1400,62
2,260,690000,1400,62
2,260,710000,1400,62
2,260,720000,1400,62
2,260,730000,1400,62
2,260,750000,1400,62
2,260,760000,1400,62
2,260,770000,1400,62
2,260,780000,1400,62
2,260,790000,1400,62
2,260,800000,1400,62
2,260,820000,1400,62
2,258,19940000,1300,52
2,258,19980000,1300,52
2,258,19990000,1300,52
2,258,20000000,1300,52
2,258,20010000,1300,52
2,258,20020000,1300,52
2,237,8110001,1400,62
2,255,10440000,3000,200
2,237,4040001,1400,62
2,258,4710000,2900,200
2,258,4720000,2900,200
2,258,4730000,2900,200
2,258,4740000,2900,200
2,258,4750000,2900,200
2,258,4760000,2900,200
2,258,4770000,2900,200
2,258,4780000,2900,200
2,258,4790000,2900,200
2,258,4800000,2900,200
2,260,9850000,1400,62
2,260,9870000,1400,62
2,260,9900000,1400,62
2,260,9910000,1400,62
2,260,9920000,1400,62
2,260,9930000,1400,62
2,259,25870000,1100,62
2,258,14690000,1300,52
2,258,14700000,1300,52
2,258,14710000,1300,52
2,258,14720000,1300,52
2,258,14730000,1300,52
2,258,14740000,1300,52
2,258,14750000,1300,52
2,258,14770000,1300,52
2,258,14780000,1300,52
2,258,14790000,1300,52
2,258,14800000,1300,52
2,258,14820000,1300,52
2,258,14830000,1300,52
2,258,14840000,1300,52
2,258,14850000,1300,52
2,258,14860000,1300,52
2,258,14880000,1300,52
2,258,14890000,1300,52
2,258,14910000,1300,52
2,260,9630000,1400,62
2,260,9640000,1400,62
2,259,24300000,1100,62
2,259,24310000,1100,62
2,254,3000000,1400,52
2,254,3340000,1400,52
2,254,3720000,1400,52
2,254,5790000,1400,52
2,254,6290000,1400,52
2,254,6710000,1400,52
2,254,7080000,1400,52
2,254,7540000,1400,52
2,254,7610000,1400,52
2,254,8160000,1400,52
2,254,8230000,1400,52
2,258,20060000,1300,52
2,258,20070000,1300,52
2,258,20080000,1300,52
2,258,20090000,1300,52
2,258,20100000,1300,52
2,258,20110000,1300,52
2,258,20120000,1300,52
2,258,20130000,1300,52
2,258,20150000,1300,52
2,258,20160000,1300,52
2,258,20180000,1300,52
2,258,20190000,1300,52
2,258,20200000,1300,52
2,258,20210000,1300,52
2,258,20220000,1300,52
2,260,2970000,1400,62
2,260,2980000,2700,200
2,260,2990000,2700,200
2,260,3010000,2700,200
2,260,3020000,2700,200
2,260,3030000,2700,200
2,260,3040000,2700,200
2,260,3050000,2700,200
2,260,3060000,2700,200
2,260,3070000,2700,200
2,260,3080000,2700,200
2,260,3090000,2700,200
2,260,3100000,2700,200
2,260,3110000,2700,200
2,260,3120000,2700,200
2,259,25100000,1100,62
2,259,25110000,1100,62
2,261,3690000,1500,62
2,261,3700000,1500,62
2,261,3710000,1500,62
2,261,3720000,1500,62
2,261,3730000,1500,62
2,261,3770000,1500,62
2,261,3780000,1500,62
2,261,3790000,1500,62
2,261,3800000,1500,62
2,261,3810000,1500,62
2,261,3820000,1500,62
2,261,3830000,1500,62
2,261,3840000,1500,62
2,261,3850000,1500,62
2,261,3860000,1500,62
2,261,3870000,1500,62
2,261,3880000,1500,62
2,261,3890000,1500,62
2,261,3900000,1500,62
2,261,3920000,1500,62
2,261,3930000,1500,62
2,261,3940000,1500,62
2,261,3960000,1500,62
2,122,8390012,11500,550
2,248,4280001,1300,62
2,248,4280002,1300,62
2,248,4280003,1300,62
2,247,11270001,1500,62
2,125,6230001,3100,200
2,125,6230002,1500,52
2,258,14920000,1300,52
2,258,14960000,1300,52
2,258,14970000,1300,52
2,258,14980000,1300,52
2,258,14990000,1300,52
2,258,15000000,1300,52
2,258,15010000,1300,52
2,258,15040000,1300,52
2,258,15050000,1300,52
2,258,15060000,1300,52
2,258,15070000,1300,52
2,248,530001,1300,62
2,258,14380000,1300,52
2,258,14390000,1300,52
2,258,14410000,1300,52
2,258,14420000,1300,52
2,258,14430000,1300,52
2,258,14440000,1300,52
2,258,14450000,1300,52
2,258,14460000,1300,52
2,258,14470000,1300,52
2,258,14480000,1300,52
2,258,14490000,1300,52
2,258,14500000,1300,52
2,258,14520000,1300,52
2,258,14530000,1300,52
2,258,14540000,1300,52
2,258,14550000,1300,52
2,258,14590000,1300,52
2,258,14600000,1300,52
2,258,14610000,1300,52
2,258,14630000,1300,52
2,259,22160000,1100,62
2,259,22170000,1100,62
2,259,22180000,1100,62
2,259,22190000,1100,62
2,260,9730000,1400,62
2,260,9750000,1400,62
2,260,9770000,1400,62
2,260,9790000,1400,62
2,260,9800000,1400,62
2,260,9810000,1400,62
2,260,9820000,1400,62
2,260,9840000,1400,62
2,258,12070000,1300,52
2,258,12080000,1300,52
2,258,12090000,1300,52
2,258,12100000,1300,52
2,258,12110000,1300,52
2,258,12120000,1300,52
2,259,18670000,1100,62
2,259,18680000,1100,62
2,259,18700000,1100,62
2,259,18710000,1100,62
2,259,18720000,1100,62
2,259,18750000,1100,62
2,259,18760000,1100,62
2,259,18770000,1100,62
2,259,18780000,1100,62
2,259,18800000,1100,62
2,259,18810000,1100,62
2,259,18820000,1100,62
2,259,18830000,1100,62
2,261,3970000,1500,62
2,261,3980000,1500,62
2,261,4000000,1500,62
2,261,4010000,1500,62
2,261,4020000,1500,62
2,261,4030000,1500,62
2,261,4040000,1500,62
2,261,4050000,1500,62
2,258,600000,1300,52
2,260,2800000,1400,62
2,260,2810000,1400,62
2,260,2820000,1400,62
2,260,2830000,1400,62
2,260,2840000,1400,62
2,260,2850000,1400,62
2,260,2860000,1400,62
2,260,2870000,1400,62
2,260,2880000,1400,62
2,260,2890000,1400,62
2,260,2900000,1400,62
2,260,2910000,1400,62
2,260,2920000,1400,62
2,260,2930000,1400,62
2,260,2940000,1400,62
2,259,24990000,1100,62
2,259,25000000,1100,62
2,259,25010000,1100,62
2,259,25020000,1100,62
2,259,25030000,1100,62
2,259,25040000,1100,62
2,259,25050000,1100,62
2,259,25060000,1100,62
2,259,25070000,1100,62
2,259,25080000,1100,62
2,259,25090000,1100,62
2,259,14980000,1100,62
2,259,14990000,1100,62
2,259,15000000,1100,62
2,259,23650000,1100,62
2,259,23660000,1800,130
2,259,23670000,1100,62
2,259,23680000,1800,130
2,259,23690000,1100,62
2,259,23700000,1800,130
2,259,23710000,1800,130
2,259,23720000,1800,130
2,258,22510000,2200,180
2,258,22520000,1300,52
2,258,22530000,1300,52
2,258,22540000,1300,52
2,258,22550000,1300,52
2,258,22560000,1300,52
2,258,22600000,1300,52
2,258,22620000,1300,52
2,258,22630000,1300,52
2,258,22640000,1300,52
2,258,22650000,1300,52
2,258,22660000,1300,52
2,258,22670000,1300,52
2,258,22680000,1300,52
2,258,22690000,1300,52
2,258,22700000,1300,52
2,258,22740000,1300,52
2,258,22750000,1300,52
2,238,7510001,3800,200
2,238,7510002,1800,62
2,255,15080003,3000,200
2,255,15080004,1200,62
2,258,2570000,1300,52
2,258,3550000,1300,52
2,258,3560000,1300,52
2,258,3570000,1300,52
2,258,3590000,2900,200
2,258,3600000,2900,200
2,258,3620000,2900,200
2,258,3630000,2900,200
2,258,3640000,2900,200
2,260,10390000,1400,62
2,260,10420000,1400,62
2,260,10430000,1400,62
2,260,10450000,1400,62
2,260,10460000,1400,62
2,260,10470000,1400,62
2,260,10510000,1400,62
2,260,10520000,1400,62
2,260,10540000,1400,62
2,258,700000,1300,52
2,258,710000,2400,170
2,258,720000,2400,170
2,258,750000,2400,170
2,258,760000,2400,170
2,258,770000,1300,52
2,258,780000,1300,52
2,258,790000,1300,52
2,258,800000,2400,170
2,258,810000,2400,170
2,258,820000,2400,170
2,258,830000,1300,52
2,258,840000,1300,52
2,258,870000,1300,52
2,258,880000,1300,52
2,258,890000,1300,52
2,258,25420000,1300,52
2,258,25430000,1300,52
2,258,25450000,1300,52
2,258,25460000,1300,52
2,258,25470000,1300,52
2,258,25480000,1300,52
2,258,25490000,1300,52
2,252,12620000,1400,52
2,252,14280000,1400,52
2,252,15910000,1400,52
2,252,18540000,1400,52
2,258,23120000,1300,52
2,258,23130000,1300,52
2,259,25460000,1100,62
2,259,25470000,1100,62
2,259,25480000,1100,62
2,259,25490000,1100,62
2,259,25500000,1100,62
2,259,25510000,1100,62
2,259,25530000,1100,62
2,259,25540000,1100,62
2,259,25550000,1100,62
2,259,25580000,1100,62
2,258,25040000,1300,52
2,258,25070000,1300,52
2,258,25080000,1300,52
2,258,25090000,1300,52
2,258,25100000,1300,52
2,258,25110000,1300,52
2,258,25120000,1300,52
2,258,25130000,1300,52
2,258,25140000,1300,52
2,258,25160000,1300,52
2,258,25170000,1300,52
2,258,25180000,1300,52
2,258,25210000,1300,52
2,258,25220000,1300,52
2,258,25230000,1300,52
2,258,25240000,1300,52
2,259,18370000,1100,62
2,259,18380000,1100,62
2,259,18390000,1100,62
2,259,18400000,1100,62
2,259,18410000,1100,62
2,259,18420000,1100,62
2,259,18440000,1100,62
2,259,18450000,1100,62
2,259,18460000,1100,62
2,259,18470000,1100,62
2,258,20300000,1300,52
2,258,12720000,1300,52
2,258,12730000,1300,52
2,258,26250000,1300,52
2,258,26260000,1300,52
2,258,26270000,1300,52
2,258,26280000,1300,52
2,258,26290000,1300,52
2,258,26300000,1300,52
2,258,26310000,1300,52
2,258,26320000,1300,52
2,258,26330000,1300,52
2,258,26340000,1300,52
2,258,26350000,1300,52
2,258,26360000,1300,52
2,258,26370000,1300,52
2,258,26380000,1300,52
2,258,26400000,1300,52
2,258,26410000,1300,52
2,258,26420000,1300,52
2,258,26430000,1300,52
2,258,26440000,1300,52
2,258,26450000,1300,52
2,237,7070001,3400,200
2,256,2720001,1300,52
2,258,25770000,1300,52
2,258,25790000,1300,52
2,258,25800000,1300,52
2,258,25810000,1300,52
2,258,25820000,1300,52
2,258,25830000,1300,52
2,258,25840000,1300,52
2,258,25850000,1300,52
2,258,25860000,1300,52
2,116,2870001,1600,62
2,116,2870002,1600,62
2,116,2880001,1600,62
2,116,2900001,1600,62
2,116,8450002,1600,62
2,258,11630000,1300,52
2,258,11640000,1300,52
2,258,11670000,1300,52
2,258,11690000,1300,52
2,258,11700000,1300,52
2,258,11710000,1300,52
2,258,11720000,1300,52
2,258,11730000,1300,52
2,258,11740000,1300,52
2,259,17050000,1100,62
2,259,17060000,1100,62
2,259,17070000,1100,62
2,259,17080000,1100,62
2,259,17090000,1800,130
2,259,17100000,1800,130
2,259,17110000,1100,62
2,259,17120000,1100,62
2,259,17150000,1100,62
2,259,17160000,1100,62
2,259,17170000,1100,62
2,252,13420001,2700,200
2,252,2160000,1400,52
2,252,3670000,1400,52
2,252,5380000,1400,52
2,252,10260000,1400,52
2,252,11650000,1400,52
2,260,9060000,1400,62
2,260,9070000,1900,130
2,260,9080000,1900,130
2,260,9090000,1400,62
2,260,9110000,1400,62
2,260,9130000,1400,62
2,260,9140000,1400,62
2,258,30000,1300,52
2,258,60000,1300,52
2,258,70000,1300,52
2,258,80000,1300,52
2,258,90000,1300,52
2,258,110000,1300,52
2,258,4100000,1300,52
2,258,4110000,1300,52
2,258,4120000,1300,52
2,258,4130000,2900,200
2,258,4140000,2900,200
2,258,4150000,2900,200
2,258,4160000,2900,200
2,258,4170000,2900,200
2,258,4180000,2900,200
2,258,4190000,2900,200
2,258,4200000,2900,200
2,250,1820001,1300,52
2,258,11750000,1300,52
2,258,11760000,1300,52
2,258,11770000,1300,52
2,258,11790000,1300,52
2,258,11800000,1300,52
2,258,11810000,1300,52
2,258,11830000,1300,52
2,258,11840000,1300,52
2,258,11850000,1300,52
2,258,11860000,1300,52
2,258,11870000,1300,52
2,258,11890000,1300,52
2,258,11900000,1300,52
2,258,11910000,1300,52
2,258,11920000,1300,52
2,258,11930000,1300,52
2,258,11940000,1300,52
2,258,11950000,1300,52
2,258,11960000,1300,52
2,236,6240001,1300,62
2,236,6500001,1300,62
2,236,6510001,1300,62
2,236,6510002,1300,62
2,261,3190000,1500,62
2,261,3200000,1500,62
2,261,3220000,1500,62
2,261,3230000,1500,62
2,261,3240000,1500,62
2,261,3250000,1500,62
2,261,3260000,1500,62
2,261,3270000,1500,62
2,261,3280000,1500,62
2,261,3290000,1500,62
2,261,3300000,1500,62
2,261,3310000,1500,62
2,258,12490000,1300,52
2,258,12500000,1300,52
2,258,12510000,1300,52
2,255,5910000,3000,200
2,255,5920000,3000,200
2,255,5950000,3000,200
2,255,5960000,3000,200
2,255,9610000,3000,200
2,255,9620000,3000,200
2,255,9650000,3000,200
2,260,10640000,1400,62
2,260,10650000,1400,62
2,259,14820000,1100,62
2,259,14830000,1100,62
2,259,14840000,1100,62
2,259,14850000,1100,62
2,259,14860000,1100,62
2,258,20230000,1300,52
2,258,20240000,1300,52
2,258,20250000,1300,52
2,258,20260000,1300,52
2,258,20270000,1300,52
2,258,20280000,1300,52
2,258,20290000,1300,52
2,259,24320000,1100,62
2,259,24330000,1100,62
2,259,24340000,1100,62
2,259,24350000,1100,62
2,258,23890000,1300,52
2,258,23910000,1300,52
2,258,23920000,1300,52
2,258,23930000,1300,52
2,258,23940000,1300,52
2,258,23950000,1300,52
2,258,23970000,1300,52
2,258,23980000,1300,52
2,258,23990000,1300,52
2,258,24000000,1300,52
2,258,24010000,1300,52
2,258,24040000,1300,52
2,258,24050000,1300,52
2,258,24060000,1300,52
2,258,24070000,1300,52
2,258,24080000,1300,52
2,258,24090000,1300,52
2,258,24100000,1300,52
2,258,24110000,1300,52
2,258,24120000,1300,52
2,258,24130000,1300,52
2,258,24140000,1300,52
2,258,24150000,1300,52
2,258,24170000,1300,52
2,258,24190000,1300,52
2,258,24200000,1300,52
2,258,24210000,1300,52
2,258,24220000,1300,52
2,258,24230000,1300,52
2,116,8460004,1600,62
2,116,8460005,1600,62
2,116,8460006,1600,62
2,116,8460007,1600,62
2,116,8460008,1600,62
2,116,8460009,1600,62
2,116,8460010,1600,62
2,116,8460011,1600,62
2,116,8460012,1600,62
2,116,8460013,1600,62
2,116,8530002,2000,140
2,116,14570001,1600,62
2,122,12760002,2064,113
2,122,12770004,1300,62
2,122,12770005,2064,113
2,122,12770006,2064,113
2,122,12790001,1300,62
2,122,12850001,2064,113
2,120,4870001,1300,52
2,120,4870002,1300,52
2,259,15790000,1800,130
2,259,15800000,1800,130
2,259,15820000,1800,130
2,259,15830000,1800,130
2,259,15840000,1100,62
2,259,15850000,1100,62
2,259,15860000,1800,130
2,259,15870000,1800,130
2,259,15880000,1800,130
2,259,15890000,1100,62
2,259,15900000,1100,62
2,259,15910000,1100,62
2,259,15920000,1100,62
2,259,15930000,1800,130
2,259,15940000,1800,130
2,259,15950000,1800,130
2,259,15960000,1800,130
2,259,15990000,1800,130
2,261,3410000,1500,62
2,261,3420000,1500,62
2,261,3430000,1500,62
2,261,3440000,1500,62
2,261,3450000,1500,62
2,261,3460000,1500,62
2,261,3470000,1500,62
2,261,3490000,1500,62
2,261,3500000,1500,62
2,261,3510000,1500,62
2,261,3520000,1500,62
2,261,3540000,1500,62
2,261,3550000,1500,62
2,259,19250000,1100,62
2,259,19270000,1100,62
2,259,19280000,1100,62
2,259,19290000,1100,62
2,258,23030000,1300,52
2,258,23070000,1300,52
2,258,23080000,1300,52
2,258,23100000,1300,52
2,258,23110000,1300,52
2,259,18610000,1100,62
2,259,18620000,1100,62
2,259,18630000,1100,62
2,259,18640000,1100,62
2,259,18660000,1100,62
2,259,14030000,1100,62
2,259,14040000,1100,62
2,259,14050000,1100,62
2,259,14060000,1100,62
2,259,14070000,1100,62
2,259,14080000,1100,62
2,259,14090000,1100,62
2,259,14100000,1100,62
2,259,14110000,1100,62
2,259,14120000,1100,62
2,259,14130000,1100,62
2,259,14140000,1100,62
2,259,14160000,1100,62
2,261,3320000,1500,62
2,261,3350000,1500,62
2,261,3360000,1500,62
2,261,3370000,1500,62
2,261,3380000,1500,62
2,261,3390000,1500,62
2,261,3400000,1500,62
2,258,23510000,1300,52
2,258,23520000,1300,52
2,258,23540000,1300,52
2,258,23550000,1300,52
2,258,23560000,1300,52
2,258,23590000,1300,52
2,258,23600000,1300,52
2,258,23610000,1300,52
2,258,23620000,1300,52
2,258,23640000,1300,52
2,258,23650000,1300,52
2,258,23670000,1300,52
2,229,9500001,3200,200
2,255,5250001,3000,200
2,258,12540000,1300,52
2,258,12550000,1300,52
2,258,12560000,1300,52
2,258,12570000,1300,52
2,258,12580000,1300,52
2,258,12600000,1300,52
2,258,12610000,1300,52
2,258,23720000,1300,52
2,258,23730000,1300,52
2,258,23740000,1300,52
2,258,23750000,1300,52
2,258,23760000,1300,52
2,258,23780000,1300,52
2,258,23790000,1300,52
2,258,23800000,1300,52
2,258,23820000,1300,52
2,259,22910000,1100,62
2,259,22920000,1800,130
2,259,22930000,1800,130
2,259,22940000,1100,62
2,259,22950000,1100,62
2,259,22960000,1100,62
2,259,22970000,1100,62
2,258,11250000,1300,52
2,258,11260000,1300,52
2,258,11270000,1300,52
2,258,11280000,1300,52
2,258,11290000,1300,52
2,258,11310000,1300,52
2,258,11320000,1300,52
2,258,11330000,1300,52
2,258,11340000,1300,52
2,258,11350000,1300,52
2,258,11370000,1300,52
2,258,11380000,1300,52
2,258,11390000,1300,52
2,258,11400000,1300,52
2,258,11410000,1300,52
2,258,11420000,1300,52
2,258,11430000,1300,52
2,258,11450000,1300,52
2,258,11460000,1300,52
2,258,11470000,1300,52
2,258,24240000,1300,52
2,258,24250000,1300,52
2,258,13130000,1300,52
2,258,13150000,1300,52
2,258,13160000,1300,52
2,258,13180000,1300,52
2,258,13200000,1300,52
2,258,13210000,1300,52
2,258,13220000,1300,52
2,258,13230000,1300,52
2,258,13240000,1300,52
2,258,13270000,1300,52
2,258,13300000,1300,52
2,258,13310000,1300,52
2,258,13330000,1300,52
2,258,13340000,1300,52
2,258,13360000,1300,52
2,258,13370000,1300,52
2,258,13380000,1300,52
2,258,13420000,1300,52
2,258,13430000,1300,52
2,259,15460000,1800,130
2,259,15470000,1800,130
2,259,15480000,1800,130
2,259,15490000,1800,130
2,259,15500000,1100,62
2,259,15510000,1100,62
2,259,15520000,1100,62
2,258,13440000,1300,52
2,258,13450000,1300,52
2,258,13460000,1300,52
2,258,13470000,1300,52
2,258,18550000,1300,52
2,258,18560000,1300,52
2,258,18570000,1300,52
2,258,18580000,2900,200
2,260,9940000,1400,62
2,260,9960000,1900,130
2,260,9970000,1900,130
2,260,9990000,1900,130
2,260,10000000,1900,130
2,260,10020000,1900,130
2,260,10030000,1900,130
2,260,10040000,1900,130
2,260,10050000,1900,130
2,260,10070000,1900,130
2,260,10080000,1900,130
2,260,10090000,1900,130
2,260,10100000,1900,130
2,260,10110000,1400,62
2,260,10130000,1400,62
2,260,10150000,1400,62
2,260,10160000,1400,62
2,260,10170000,1400,62
2,260,10180000,1400,62
2,260,10190000,1400,62
2,260,10200000,1400,62
2,260,10210000,1400,62
2,260,10220000,1400,62
2,258,4210000,2900,200
2,258,4220000,2900,200
2,258,4260000,2900,200
2,258,4270000,2900,200
2,258,4280000,2900,200
2,258,4290000,2900,200
2,258,4300000,2900,200
2,258,4310000,2900,200
2,258,4320000,2900,200
2,258,4330000,2900,200
2,258,4340000,2900,200
2,258,4350000,2900,200
2,258,4360000,2900,200
2,258,580000,1300,52
2,250,13570001,1300,52
2,258,22760000,1300,52
2,258,22770000,1300,52
2,258,22780000,1300,52
2,258,22790000,1300,52
2,258,22810000,1300,52
2,258,22820000,1300,52
2,258,22840000,1300,52
2,258,22850000,1300,52
2,258,22860000,1300,52
2,258,22870000,1300,52
2,258,22880000,1300,52
2,258,22890000,1300,52
2,258,22910000,1300,52
2,258,22920000,1300,52
2,258,22930000,1300,52
2,258,22940000,1300,52
2,258,22960000,1300,52
2,258,22970000,1300,52
2,258,22980000,1300,52
2,258,22990000,1300,52
2,258,23000000,1300,52
2,258,23010000,1300,52
2,258,23020000,1300,52
2,259,21010000,1100,62
2,259,21020000,1100,62
2,259,21030000,1100,62
2,259,21040000,1100,62
2,259,21050000,1100,62
2,259,21060000,1100,62
2,259,21070000,1100,62
2,259,21100000,1100,62
2,259,21110000,1800,130
2,259,21120000,1800,130
2,259,21130000,1800,130
2,259,15650000,1800,130
2,259,15660000,1800,130
2,259,15670000,1800,130
2,259,15680000,1800,130
2,259,15690000,1800,130
2,259,15700000,1100,62
2,259,15710000,1100,62
2,259,15720000,1800,130
2,259,15730000,1800,130
2,259,15740000,1800,130
2,259,15750000,1800,130
2,259,15760000,1800,130
2,259,15780000,1800,130
2,258,11480000,1300,52
2,258,11490000,1300,52
2,258,11500000,1300,52
2,258,11530000,1300,52
2,258,11550000,1300,52
2,258,11560000,1300,52
2,258,11570000,1300,52
2,258,11580000,1300,52
2,258,11600000,1300,52
2,258,11610000,1300,52
2,258,11620000,1300,52
2,258,24260000,1300,52
2,258,24270000,1300,52
2,258,24280000,1300,52
2,258,24290000,1300,52
2,258,24300000,1300,52
2,258,24330000,1300,52
2,258,24340000,1300,52
2,258,24360000,1300,52
2,258,24370000,1300,52
2,258,24380000,1300,52
2,258,24390000,1300,52
2,258,24400000,1300,52
2,258,24410000,1300,52
2,258,24420000,1300,52
2,258,24430000,1300,52
2,258,24460000,1300,52
2,258,24480000,1300,52
2,258,24500000,1300,52
2,258,24510000,1300,52
2,258,24520000,1300,52
2,258,24530000,1300,52
2,258,4690000,2900,200
2,258,4700000,2900,200
2,258,900000,1300,52
2,234,13930001,1500,62
2,234,13930002,3200,200
2,259,23600000,1800,130
2,259,23610000,1100,62
2,259,23620000,1100,62
2,259,23630000,1100,62
2,259,23640000,1100,62
2,258,15350000,1300,52
2,258,15360000,1300,52
2,258,15370000,1300,52
2,258,15380000,1300,52
2,258,15390000,1300,52
2,258,15400000,1300,52
2,258,15420000,1300,52
2,258,15440000,1300,52
2,258,15460000,1300,52
2,258,15470000,1300,52
2,258,15480000,1300,52
2,258,15500000,1300,52
2,258,15520000,1300,52
2,258,15540000,1300,52
2,258,15550000,1300,52
2,258,15560000,1300,52
2,258,15580000,1300,52
2,258,15590000,1300,52
2,258,15600000,1300,52
2,258,15610000,1300,52
2,258,15620000,1300,52
2,258,15640000,1300,52
2,260,10240000,1400,62
2,260,10250000,1400,62
2,260,10260000,1400,62
2,260,10280000,1400,62
2,260,10290000,1400,62
2,260,10320000,1400,62
2,260,10340000,1400,62
2,260,10360000,1400,62
2,258,13910000,1300,52
2,258,13920000,1300,52
2,258,13930000,1300,52
2,258,13940000,1300,52
2,258,13950000,1300,52
2,258,13960000,1300,52
2,258,13970000,1300,52
2,258,13980000,1300,52
2,258,14010000,1300,52
2,258,14030000,1300,52
2,258,14040000,1300,52
2,258,14050000,1300,52
2,258,14060000,1300,52
2,258,14070000,1300,52
2,258,14080000,1300,52
2,258,14090000,1300,52
2,258,14110000,1300,52
2,258,14120000,1300,52
2,258,14130000,1300,52
2,258,14160000,1300,52
2,258,14170000,1300,52
2,258,14180000,1300,52
2,258,14190000,1300,52
2,260,2950000,1400,62
2,258,25250000,1300,52
2,258,25260000,1300,52
2,258,25270000,1300,52
2,258,25280000,1300,52
2,258,25290000,1300,52
2,258,25300000,1300,52
2,234,7260011,3200,200
2,258,19600000,1300,52
2,258,19610000,1300,52
2,259,21690000,1800,130
2,259,21700000,1800,130
2,259,21710000,1800,130
2,259,21720000,1800,130
2,259,21730000,1800,130
2,259,21750000,1800,130
