﻿鄉市,地段,地號,,管理單位,登記面積,持分分母,持分分子,107公告地價,107公告現值
白沙鄉,後寮段　　　,1296,0002,工務處,7.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1297,0001,工務處,391.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1300,0001,工務處,33.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1582,0000,民政處,291.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1791,0001,工務處,155.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1792,0001,工務處,4.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1815,0001,工務處,143.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1878,0001,工務處,65.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1895,0002,民政處,73.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1906,0001,工務處,70.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1907,0001,工務處,57.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1939,0001,教育處,58.00 ,100,100,160,2300
白沙鄉,後寮段　　　,1950,0001,工務處,87.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1968,0001,工務處,453.00 ,100,100,62,1500
白沙鄉,後寮段　　　,1969,0000,工務處,92.00 ,100,100,62,1500
白沙鄉,後寮段　　　,2098,0002,工務處,195.00 ,100,100,62,1500
白沙鄉,後寮段　　　,2354,0001,工務處,140.00 ,100,100,62,1500
白沙鄉,後寮段　　　,2702,0001,澎湖縣地政事務所,3.00 ,100,100,62,1500
白沙鄉,岐頭段　　　,1014,0001,教育處,3871.00 ,4,3,120,1600
白沙鄉,岐頭段　　　,1014,0002,教育處,2525.00 ,100,100,120,1600
白沙鄉,岐頭段　　　,1080,0001,澎湖縣地政事務所,3.00 ,100,100,47,950
白沙鄉,岐頭段　　　,1324,0000,工務處,684.00 ,100,100,67,1300
白沙鄉,大倉段　　　,0001,0000,工務處,497.00 ,100,100,120,2200
白沙鄉,大倉段　　　,0014,0006,旅遊處,288.00 ,100,100,120,2200
白沙鄉,大倉段　　　,0014,0011,工務處,5234.00 ,100,100,120,2200
白沙鄉,大倉段　　　,0014,0012,工務處,1267.00 ,100,100,120,2200
白沙鄉,大倉段　　　,0014,0013,工務處,301.00 ,100,100,120,2200
白沙鄉,大倉段　　　,0014,0014,工務處,641.00 ,100,100,120,2200
白沙鄉,大倉段　　　,0039,0001,旅遊處,3.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0002,旅遊處,2142.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0005,旅遊處,833.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0006,旅遊處,576.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0007,旅遊處,9353.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0009,旅遊處,4717.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0010,旅遊處,387.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0011,旅遊處,841.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0012,旅遊處,360.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0013,旅遊處,1774.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0014,旅遊處,7810.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0039,0015,旅遊處,1620.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0045,0002,旅遊處,372.00 ,100,100,80,2500
白沙鄉,大倉段　　　,0126,0004,旅遊處,225.00 ,100,100,120,2200
白沙鄉,大倉段　　　,0126,0006,旅遊處,1655.00 ,100,100,120,2200
白沙鄉,大倉段　　　,0126,0014,旅遊處,138.00 ,100,100,80,2500
白沙鄉,赤崁西段,0134,0000,工務處,13.86 ,100,100,580,5800
白沙鄉,赤崁西段,0151,0000,工務處,307.97 ,100,100,320,5600
白沙鄉,赤崁西段,0152,0000,工務處,690.90 ,100,100,320,5600
白沙鄉,赤崁西段,0159,0000,工務處,49.81 ,100,100,320,5600
白沙鄉,赤崁西段,0354,0000,工務處,34.94 ,100,100,62,1400
白沙鄉,赤崁西段,0385,0000,工務處,222.32 ,100,100,60,1600
白沙鄉,赤崁西段,0386,0000,工務處,218.81 ,100,100,60,1600
白沙鄉,赤崁西段,0434,0000,工務處,115.78 ,100,100,60,1600
白沙鄉,赤崁西段,0493,0000,工務處,125.45 ,100,100,60,1600
白沙鄉,赤崁西段,0509,0000,工務處,1012.39 ,100,100,60,1600
白沙鄉,赤崁西段,0511,0000,工務處,1066.97 ,100,100,60,1600
白沙鄉,赤崁西段,0512,0000,工務處,653.93 ,100,100,60,1600
白沙鄉,赤崁西段,0513,0000,工務處,993.24 ,100,100,60,1600
白沙鄉,赤崁西段,0514,0000,工務處,753.93 ,100,100,60,1600
白沙鄉,赤崁西段,0515,0000,工務處,502.97 ,100,100,62,1400
白沙鄉,赤崁西段,0516,0000,工務處,711.40 ,100,100,62,1400
白沙鄉,赤崁西段,0517,0000,工務處,278.65 ,100,100,62,1400
白沙鄉,赤崁西段,0518,0000,工務處,388.28 ,100,100,320,5600
白沙鄉,赤崁西段,0536,0000,工務處,12.43 ,100,100,320,5600
白沙鄉,赤崁西段,0537,0000,工務處,6.41 ,100,100,320,5600
白沙鄉,赤崁西段,0538,0000,工務處,28.89 ,100,100,320,5600
白沙鄉,赤崁西段,0540,0000,工務處,103.23 ,100,100,580,5800
白沙鄉,赤崁西段,0540,0001,工務處,67.97 ,100,100,320,5600
白沙鄉,赤崁西段,0541,0000,工務處,23.68 ,100,100,320,5600
白沙鄉,赤崁西段,0584,0000,工務處,212.10 ,100,100,62,1400
白沙鄉,赤崁西段,0606,0000,工務處,201.08 ,100,100,62,1400
白沙鄉,赤崁西段,0612,0000,工務處,32.45 ,100,100,62,1400
白沙鄉,赤崁西段,0733,0000,工務處,19.53 ,100,100,62,1400
白沙鄉,赤崁西段,0747,0000,工務處,17.03 ,100,100,62,1400
白沙鄉,赤崁西段,0771,0000,工務處,14.24 ,100,100,62,1600
白沙鄉,赤崁西段,0797,0000,工務處,1.91 ,100,100,60,1600
白沙鄉,赤崁西段,0804,0000,工務處,90.82 ,100,100,60,1600
白沙鄉,赤崁西段,0805,0001,工務處,25.55 ,100,100,60,1600
白沙鄉,赤崁中段,0165,0000,工務處,87.15 ,100,100,320,5600
白沙鄉,赤崁中段,0166,0000,工務處,133.91 ,100,100,320,5600
白沙鄉,赤崁中段,0167,0000,工務處,162.93 ,100,100,320,5600
白沙鄉,赤崁中段,0170,0000,工務處,6.68 ,100,100,320,5600
白沙鄉,赤崁中段,0350,0000,工務處,26.84 ,100,100,62,1400
白沙鄉,赤崁中段,0353,0000,工務處,39.50 ,100,100,62,1400
白沙鄉,赤崁中段,0417,0000,工務處,43.26 ,100,100,62,1400
白沙鄉,赤崁中段,0502,0001,工務處,5.08 ,100,100,62,1400
白沙鄉,赤崁中段,0605,0001,民政處,34.43 ,100,100,320,5600
白沙鄉,赤崁中段,0616,0001,工務處,14.14 ,100,100,62,1400
白沙鄉,赤崁中段,0618,0000,工務處,66.27 ,100,100,62,1400
白沙鄉,赤崁中段,0718,0000,工務處,292.10 ,100,100,62,1400
白沙鄉,赤崁中段,0720,0001,工務處,4.48 ,100,100,62,1400
白沙鄉,赤崁中段,0721,0000,工務處,403.55 ,100,100,62,1400
白沙鄉,赤崁中段,0722,0000,工務處,53.19 ,100,100,62,1400
白沙鄉,赤崁中段,0738,0000,工務處,83.70 ,100,100,62,1400
白沙鄉,赤崁中段,0739,0000,工務處,105.40 ,100,100,62,1400
白沙鄉,赤崁中段,0904,0000,澎湖縣地政事務所,3.24 ,100,100,62,1400
白沙鄉,赤崁中段,1055,0000,工務處,61.25 ,100,100,62,1400
白沙鄉,赤崁中段,1056,0000,工務處,201.70 ,100,100,62,1400
白沙鄉,赤崁中段,1061,0000,民政處,905.84 ,100,100,320,5600
白沙鄉,赤崁中段,1062,0000,民政處,58.58 ,100,100,320,5600
白沙鄉,赤崁中段,1063,0000,民政處,98.16 ,100,100,320,5600
白沙鄉,赤崁中段,1077,0000,工務處,104.14 ,100,100,62,1400
白沙鄉,赤崁中段,1118,0000,工務處,121.31 ,100,100,62,1400
白沙鄉,赤崁中段,1119,0000,工務處,70.44 ,100,100,62,1400
白沙鄉,赤崁中段,1120,0000,工務處,59.41 ,100,100,62,1400
白沙鄉,赤崁中段,1131,0000,工務處,76.33 ,100,100,62,1400
白沙鄉,赤崁中段,1176,0000,工務處,4.14 ,100,100,62,1400
白沙鄉,赤崁中段,1177,0000,工務處,40.58 ,100,100,62,1400
白沙鄉,赤崁中段,1178,0000,工務處,104.85 ,100,100,62,1400
白沙鄉,赤崁中段,1190,0000,工務處,106.47 ,100,100,62,1400
白沙鄉,赤崁中段,1311,0000,民政處,228.82 ,100,100,62,1400
白沙鄉,赤崁南段,0035,0000,工務處,11.60 ,100,100,62,1400
白沙鄉,赤崁南段,0235,0000,工務處,0.75 ,100,100,62,1400
白沙鄉,赤崁南段,0284,0000,工務處,27.31 ,100,100,62,1400
白沙鄉,赤崁南段,0285,0000,工務處,47.39 ,100,100,62,1400
白沙鄉,赤崁南段,0314,0000,工務處,76.39 ,100,100,62,1400
白沙鄉,赤崁南段,0324,0000,工務處,21.79 ,100,100,62,1400
白沙鄉,小赤段,0026,0000,工務處,230.10 ,100,100,52,1300
白沙鄉,小赤段,0038,0000,工務處,587.19 ,100,100,52,1300
白沙鄉,小赤段,0039,0000,工務處,49.41 ,100,100,52,1300
白沙鄉,小赤段,0051,0000,工務處,77.86 ,100,100,52,1300
白沙鄉,小赤段,0053,0000,工務處,91.36 ,100,100,52,1300
白沙鄉,小赤段,0054,0000,工務處,75.15 ,100,100,52,1300
白沙鄉,小赤段,0055,0000,工務處,15.19 ,100,100,52,1300
白沙鄉,小赤段,0056,0000,工務處,236.90 ,100,100,52,1300
白沙鄉,小赤段,0078,0000,工務處,424.31 ,100,100,52,1300
白沙鄉,小赤段,0128,0000,工務處,921.47 ,100,100,52,1300
白沙鄉,小赤段,0204,0000,工務處,105.06 ,100,100,52,1300
白沙鄉,小赤段,0206,0000,工務處,0.32 ,100,100,52,1300
白沙鄉,小赤段,0244,0000,工務處,49.76 ,100,100,52,1300
白沙鄉,小赤段,0246,0000,工務處,23.24 ,100,100,52,1300
白沙鄉,小赤段,1081,0000,澎湖縣地政事務所,3.31 ,100,100,52,1300
白沙鄉,下瓦硐段,1401,0000,工務處,1259.12 ,100,100,52,1400
白沙鄉,通梁東,0032,0000,工務處,37.24 ,100,100,62,1400
白沙鄉,通梁東,0039,0000,工務處,0.60 ,100,100,62,1400
白沙鄉,通梁東,0041,0000,澎湖縣地政事務所,3.00 ,100,100,62,1400
白沙鄉,通梁中,0229,0000,工務處,201.75 ,100,100,250,4000
白沙鄉,通梁中,0273,0000,工務處,17.14 ,100,100,250,4000
白沙鄉,通梁中,0274,0000,工務處,3.81 ,100,100,250,4000
白沙鄉,通梁中,0331,0000,工務處,37.03 ,100,100,250,4000
白沙鄉,通梁中,0526,0000,工務處,1.90 ,100,100,250,4000
白沙鄉,通梁中,0527,0000,工務處,4.41 ,100,100,250,4000
白沙鄉,通梁中,0528,0000,工務處,13.48 ,100,100,250,4000
白沙鄉,通梁中,0529,0000,工務處,5.51 ,100,100,250,4000
白沙鄉,通梁中,0530,0000,工務處,5.32 ,100,100,250,4000
白沙鄉,通梁中,0531,0000,工務處,2.28 ,100,100,250,4000
白沙鄉,通梁中,0532,0000,工務處,39.10 ,100,100,250,4000
白沙鄉,通梁中,0533,0000,工務處,23.95 ,100,100,250,4000
白沙鄉,通梁中,0534,0000,工務處,30.16 ,100,100,250,4000
白沙鄉,通梁中,0535,0000,工務處,58.12 ,100,100,250,4000
白沙鄉,通梁中,0536,0000,工務處,26.16 ,100,100,250,4000
白沙鄉,通梁中,0544,0000,工務處,5.30 ,100,100,250,4000
白沙鄉,通梁中,0545,0000,工務處,52.61 ,100,100,250,4000
白沙鄉,通梁中,0564,0000,工務處,36.60 ,100,100,250,4000
白沙鄉,通梁中,0565,0000,工務處,3.90 ,100,100,250,4000
白沙鄉,通梁中,0657,0000,工務處,3.45 ,100,100,250,4000
白沙鄉,通梁中,0675,0000,工務處,7.98 ,100,100,250,4000
白沙鄉,通梁中,0676,0000,工務處,3.06 ,100,100,250,4000
白沙鄉,通梁中,0750,0001,工務處,3.08 ,100,100,250,4000
白沙鄉,通梁南,0100,0001,工務處,11.30 ,100,100,250,4000
白沙鄉,通梁南,0101,0000,工務處,9.94 ,100,100,250,4000
白沙鄉,通梁南,0102,0000,工務處,144.54 ,100,100,250,4000
白沙鄉,通梁南,0107,0000,工務處,5.68 ,100,100,250,4000
白沙鄉,通梁南,0165,0000,工務處,209.24 ,100,100,158,2711
白沙鄉,通梁南,0219,0001,工務處,2.62 ,100,100,158,2711
白沙鄉,通梁南,0243,0001,工務處,4.19 ,100,100,158,2711
白沙鄉,通梁南,0482,0000,建設處,812.65 ,100,100,57,1300
白沙鄉,通梁南,0483,0000,建設處,419.42 ,100,100,57,1300
白沙鄉,通梁南,0484,0000,建設處,172.55 ,100,100,57,1300
白沙鄉,通梁南,0485,0000,建設處,57.92 ,100,100,57,1300
白沙鄉,通梁南,0486,0000,建設處,40.27 ,100,100,57,1300
白沙鄉,通梁南,0487,0000,建設處,127.31 ,100,100,57,1300
白沙鄉,通梁南,0488,0000,建設處,291.37 ,100,100,57,1300
白沙鄉,通梁南,0489,0000,建設處,110.38 ,100,100,57,1300
白沙鄉,通梁南,0490,0000,建設處,101.55 ,100,100,57,1300
白沙鄉,通梁南,0491,0000,建設處,368.70 ,100,100,57,1300
白沙鄉,通梁南,0492,0000,建設處,154.44 ,100,100,57,1300
白沙鄉,通梁南,0493,0000,建設處,621.56 ,100,100,57,1300
白沙鄉,通梁南,0523,0000,建設處,291.56 ,100,100,57,1300
白沙鄉,通梁南,0538,0000,建設處,839.85 ,100,100,62,1300
白沙鄉,通梁南,0539,0000,建設處,72.33 ,100,100,62,1300
白沙鄉,通梁南,0540,0000,建設處,778.62 ,100,100,57,1300
白沙鄉,通梁南,0541,0000,建設處,1691.36 ,100,100,57,1300
白沙鄉,通梁南,0542,0000,建設處,556.62 ,100,100,250,3300
白沙鄉,通梁南,0543,0000,建設處,4209.59 ,100,100,250,3300
白沙鄉,通梁南,0543,0001,工務處,3724.22 ,100,100,250,3300
白沙鄉,通梁南,0543,0002,建設處,1001.32 ,100,100,57,1300
白沙鄉,通梁南,0543,0003,建設處,4.74 ,100,100,57,1300
白沙鄉,通梁南,0544,0000,工務處,2782.97 ,100,100,250,3300
白沙鄉,通梁南,0544,0001,工務處,6177.18 ,100,100,250,3300
白沙鄉,通梁南,0545,0000,建設處,1163.40 ,100,100,57,1300
白沙鄉,通梁南,0545,0001,建設處,183.06 ,100,100,250,3300
白沙鄉,通梁南,0545,0002,建設處,1.16 ,100,100,250,3300
白沙鄉,通梁南,0546,0000,建設處,665.91 ,100,100,57,1300
白沙鄉,通梁南,0739,0000,工務處,9.65 ,100,100,158,2711
白沙鄉,通梁南,0742,0000,工務處,23.59 ,100,100,158,2711
白沙鄉,通梁南,0744,0000,工務處,11.78 ,100,100,250,4000
白沙鄉,通梁南,0748,0000,工務處,4.37 ,100,100,250,4000
白沙鄉,通梁南,1268,0003,工務處,4.49 ,100,100,281,3762
白沙鄉,通梁南,1400,0000,工務處,735.97 ,100,100,250,3300
白沙鄉,通梁南,1402,0001,工務處,242.30 ,100,100,250,3300
白沙鄉,吉貝東段,1026,0000,工務處,28.04 ,100,100,230,3700
白沙鄉,吉貝東段,1136,0000,教育處,29.00 ,100,100,230,3700
白沙鄉,吉貝東段,1360,0000,工務處,940.87 ,100,100,230,3700
白沙鄉,吉貝東段,1362,0000,工務處,237.19 ,100,100,230,3700
白沙鄉,吉貝東段,1363,0000,工務處,206.75 ,100,100,230,3700
白沙鄉,吉貝東段,1364,0000,工務處,651.46 ,100,100,230,3700
白沙鄉,吉貝東段,1365,0000,工務處,240.72 ,100,100,230,3700
白沙鄉,吉貝西段,1213,0000,澎湖縣地政事務所,3.67 ,100,100,47,1300
白沙鄉,中屯新段,0199,0000,工務處,554.41 ,100,100,120,1800
白沙鄉,中屯新段,0200,0000,工務處,13.95 ,100,100,120,1800
白沙鄉,中屯新段,0201,0000,工務處,2720.08 ,100,100,120,1800
白沙鄉,中屯新段,0202,0000,工務處,836.41 ,100,100,120,1800
白沙鄉,中屯新段,0203,0000,工務處,1580.45 ,100,100,120,1800
白沙鄉,中屯新段,0293,0000,澎湖縣地政事務所,4.05 ,100,100,62,1400
白沙鄉,中屯新段,0381,0000,工務處,60.75 ,100,100,62,1400
白沙鄉,中屯新段,0411,0000,工務處,74.28 ,100,100,62,1400
白沙鄉,中屯新段,0545,0000,工務處,64.93 ,100,100,62,1400
白沙鄉,中屯新段,0551,0000,工務處,6.57 ,100,100,62,1400
白沙鄉,中屯新段,0779,0000,工務處,204.70 ,100,100,62,1400
白沙鄉,中屯新段,0780,0000,工務處,3.24 ,100,100,62,1400
白沙鄉,中屯新段,0784,0000,工務處,51.12 ,100,100,62,1400
白沙鄉,中屯新段,0785,0000,工務處,168.51 ,100,100,62,1400
白沙鄉,中屯新段,0787,0000,工務處,45.75 ,100,100,62,1400
白沙鄉,中屯新段,0788,0000,工務處,44.00 ,100,100,62,1400
白沙鄉,中屯新段,0790,0000,工務處,543.01 ,100,100,62,1400
白沙鄉,中屯新段,0791,0000,工務處,15.83 ,100,100,62,1400
白沙鄉,中屯新段,0793,0000,工務處,95.94 ,100,100,62,1400
白沙鄉,中屯新段,0794,0000,工務處,26.05 ,100,100,62,1400
白沙鄉,中屯新段,1159,0000,工務處,37.24 ,100,100,62,1400
白沙鄉,中屯新段,1160,0000,工務處,117.61 ,100,100,62,1400
白沙鄉,中屯新段,1162,0000,工務處,16.07 ,100,100,62,1400
白沙鄉,中屯新段,1169,0000,工務處,611.48 ,100,100,62,1400
白沙鄉,中屯新段,1180,0000,工務處,26.04 ,100,100,62,1400
白沙鄉,中屯新段,1183,0000,工務處,460.80 ,100,100,62,1400
白沙鄉,中屯新段,1199,0000,工務處,267.80 ,100,100,62,1400
白沙鄉,中屯新段,1225,0000,工務處,548.39 ,100,100,62,1400
白沙鄉,中屯新段,1293,0000,工務處,761.01 ,100,100,62,1400
白沙鄉,中屯新段,1322,0000,工務處,575.86 ,100,100,62,1400
白沙鄉,中屯新段,1327,0000,工務處,94.84 ,100,100,62,1400
白沙鄉,中屯新段,1328,0000,工務處,520.73 ,100,100,62,1400
白沙鄉,中屯新段,1347,0000,工務處,160.47 ,100,100,62,1400
白沙鄉,中屯新段,1348,0000,工務處,672.78 ,100,100,62,1400
白沙鄉,中屯新段,1617,0000,工務處,47.22 ,100,100,62,1400
白沙鄉,中屯新段,1618,0000,工務處,876.30 ,100,100,62,1400
白沙鄉,中屯新段,1654,0000,工務處,102.91 ,100,100,62,1400
白沙鄉,中屯新段,1655,0000,工務處,272.90 ,100,100,62,1400
白沙鄉,講美段,0006,0000,澎湖縣地政事務所,3.00 ,100,100,52,1400
白沙鄉,講美段,0190,0000,工務處,534.56 ,100,100,52,1400
白沙鄉,講美段,0205,0000,工務處,79.89 ,100,100,52,1400
白沙鄉,講美段,0494,0000,工務處,59.50 ,100,100,240,3000
白沙鄉,講美段,0507,0000,工務處,275.69 ,100,100,240,3000
白沙鄉,講美段,0734,0000,工務處,154.02 ,100,100,240,3000
白沙鄉,講美段,0743,0000,工務處,403.21 ,100,100,240,3000
白沙鄉,講美段,0744,0000,工務處,35.23 ,100,100,240,3000
白沙鄉,講美段,0746,0000,工務處,318.98 ,100,100,460,4100
白沙鄉,講美段,0749,0000,工務處,154.92 ,100,100,460,4100
白沙鄉,講美段,0774,0000,工務處,340.71 ,100,100,240,3000
白沙鄉,講美段,0775,0000,工務處,256.47 ,100,100,240,3000
白沙鄉,講美段,0776,0000,工務處,134.99 ,100,100,240,3000
白沙鄉,講美段,0779,0000,工務處,284.86 ,100,100,240,3000
白沙鄉,講美段,0958,0000,工務處,283.58 ,100,100,240,3000
白沙鄉,講美段,0960,0000,工務處,420.98 ,100,100,240,3000
白沙鄉,講美段,0983,0000,工務處,414.52 ,100,100,52,1400
白沙鄉,講美段,0984,0000,工務處,16.90 ,100,100,52,1400
白沙鄉,講美段,0990,0000,工務處,444.67 ,100,100,52,1400
白沙鄉,講美段,1023,0000,工務處,125.20 ,100,100,52,1400
白沙鄉,講美段,1025,0000,工務處,122.55 ,100,100,52,1400
白沙鄉,講美段,1026,0000,工務處,86.00 ,100,100,52,1400
白沙鄉,講美段,1033,0000,工務處,203.32 ,100,100,52,1400
白沙鄉,講美段,1034,0000,工務處,14.84 ,100,100,52,1400
白沙鄉,講美段,1036,0000,工務處,113.44 ,100,100,52,1400
白沙鄉,講美段,1037,0000,工務處,74.56 ,100,100,52,1400
白沙鄉,講美段,1042,0000,工務處,85.63 ,100,100,52,1400
白沙鄉,講美段,1044,0000,工務處,115.93 ,100,100,52,1400
白沙鄉,講美段,1045,0000,工務處,6.38 ,100,100,52,1400
白沙鄉,講美段,1083,0000,工務處,92.02 ,100,100,52,1400
白沙鄉,講美段,1396,0000,工務處,14.28 ,100,100,52,1400
白沙鄉,講美段,1398,0000,工務處,31.72 ,100,100,52,1400
白沙鄉,講美段,1401,0000,工務處,41.95 ,100,100,52,1400
白沙鄉,講美段,1412,0000,工務處,6.61 ,100,100,52,1400
白沙鄉,講美段,1414,0000,工務處,52.69 ,100,100,52,1400
白沙鄉,講美段,1415,0000,工務處,48.52 ,100,100,52,1400
白沙鄉,講美段,1418,0000,工務處,110.88 ,100,100,52,1400
白沙鄉,講美段,1437,0000,工務處,145.61 ,100,100,52,1400
白沙鄉,講美段,1439,0000,工務處,1.12 ,100,100,52,1400
白沙鄉,講美段,1451,0000,建設處,1117.50 ,100,100,52,1400
白沙鄉,講美段,1519,0000,工務處,673.31 ,100,100,52,1400
白沙鄉,講美段,1521,0000,工務處,80.51 ,100,100,52,1400
白沙鄉,講美段,1524,0000,工務處,668.43 ,100,100,52,1400
白沙鄉,鎮海新段,0113,0000,工務處,164.69 ,100,100,52,1400
白沙鄉,鎮海新段,0115,0000,工務處,27.88 ,100,100,52,1400
白沙鄉,鎮海新段,0120,0000,工務處,34.11 ,100,100,52,1400
白沙鄉,鎮海新段,0440,0000,工務處,48.39 ,100,100,52,1400
白沙鄉,鎮海新段,0486,0000,工務處,176.04 ,100,100,52,1400
白沙鄉,鎮海新段,0487,0000,工務處,358.89 ,100,100,52,1400
白沙鄉,鎮海新段,0670,0000,工務處,12.33 ,100,100,52,1400
白沙鄉,鳥嶼新段,0129,0000,澎湖縣地政事務所,3.82 ,100,100,47,950
白沙鄉,鳥嶼新段,0150,0000,教育處,274.80 ,100,100,200,2200
白沙鄉,鳥嶼新段,0164,0000,教育處,1016.19 ,100,100,200,2200
白沙鄉,鳥嶼新段,0261,0000,旅遊處,7634.00 ,100,100,47,950
白沙鄉,鳥嶼新段,0262,0000,旅遊處,16155.92 ,100,100,580,2600
白沙鄉,鳥嶼新段,0265,0000,工務處,1033.96 ,100,100,580,2600
白沙鄉,鳥嶼新段,0269,0000,工務處,1810.06 ,100,100,580,2600
白沙鄉,鳥嶼新段,0271,0000,工務處,1488.27 ,100,100,580,2600
白沙鄉,鳥嶼新段,0274,0000,工務處,571.72 ,100,100,580,2600
白沙鄉,鳥嶼新段,0275,0000,工務處,331.50 ,100,100,580,2600
白沙鄉,鳥嶼新段,0276,0000,工務處,416.07 ,100,100,580,2600
白沙鄉,鳥嶼新段,0277,0000,工務處,117.68 ,100,100,580,2600
白沙鄉,鳥嶼新段,0567,0000,工務處,61.15 ,100,100,580,2600
白沙鄉,鳥嶼新段,0568,0000,工務處,307.23 ,100,100,580,2600
白沙鄉,鳥嶼新段,0644,0000,工務處,1098.64 ,100,100,580,2600
白沙鄉,鳥嶼新段,0645,0000,工務處,202.54 ,100,100,580,2600
白沙鄉,鳥嶼新段,0646,0000,工務處,449.27 ,100,100,580,2600
白沙鄉,鳥嶼新段,0647,0000,工務處,193.80 ,100,100,580,2600
白沙鄉,鳥嶼新段,0648,0000,工務處,228.01 ,100,100,580,2600
白沙鄉,鳥嶼新段,0649,0000,工務處,2181.37 ,100,100,580,2600
白沙鄉,港子新段,0159,0000,社會處,86.93 ,100,100,240,3500
白沙鄉,港子新段,0160,0000,社會處,71.11 ,100,100,240,3500
白沙鄉,港子新段,0161,0000,社會處,488.86 ,100,100,240,3500
白沙鄉,港子新段,0389,0000,工務處,289.75 ,100,100,62,1300
白沙鄉,港子新段,0408,0000,工務處,238.57 ,100,100,62,1300
白沙鄉,港子新段,0460,0000,工務處,43.70 ,100,100,62,1300
白沙鄉,港子新段,0461,0000,工務處,2.33 ,100,100,62,1300
白沙鄉,港子新段,0898,0000,工務處,157.64 ,100,100,62,1300
白沙鄉,港子新段,0926,0000,工務處,10.60 ,100,100,62,1300
白沙鄉,歧頭新段,0248,0000,工務處,5.53 ,100,100,52,1300
白沙鄉,歧頭新段,0249,0000,工務處,7.71 ,100,100,52,1300
白沙鄉,歧頭新段,0322,0000,工務處,185.93 ,100,100,52,1300
白沙鄉,歧頭新段,0680,0000,公共車船管理處,11.47 ,100,100,220,3000
西嶼鄉,竹篙灣段　　,3420,0001,工務處,364.00 ,100,100,60,1400
西嶼鄉,竹篙灣段　　,3530,0001,工務處,644.00 ,100,100,60,1400
西嶼鄉,外垵一段　　,0498,0002,工務處,59.45 ,100,100,52,1300
西嶼鄉,外垵一段　　,0498,0004,工務處,302.64 ,100,100,52,1300
西嶼鄉,外垵一段　　,0498,0005,工務處,27.86 ,100,100,52,1300
西嶼鄉,外垵一段　　,0505,0000,建設處,371.63 ,100,100,130,1800
西嶼鄉,外垵一段　　,0506,0000,建設處,2502.76 ,100,100,130,1800
西嶼鄉,外垵一段　　,0507,0000,建設處,422.33 ,100,100,130,1800
西嶼鄉,外垵一段　　,0508,0000,建設處,1588.97 ,100,100,130,1800
西嶼鄉,外垵一段　　,0509,0000,建設處,626.75 ,100,100,130,1800
西嶼鄉,外垵一段　　,0510,0000,建設處,659.74 ,100,100,130,1800
西嶼鄉,外垵一段　　,0511,0000,建設處,368.19 ,100,100,130,1800
西嶼鄉,外垵一段　　,0512,0000,建設處,573.71 ,100,100,130,1800
西嶼鄉,外垵一段　　,0513,0000,建設處,596.08 ,100,100,130,1800
西嶼鄉,外垵一段　　,0514,0000,建設處,425.78 ,100,100,130,1800
西嶼鄉,外垵一段　　,0515,0000,建設處,1409.72 ,100,100,130,1800
西嶼鄉,外垵一段　　,0521,0004,工務處,31.84 ,100,100,52,1300
西嶼鄉,外垵一段　　,0532,0000,建設處,342.14 ,100,100,130,1800
西嶼鄉,外垵一段　　,0533,0000,建設處,421.76 ,100,100,130,1800
西嶼鄉,外垵一段　　,0538,0001,工務處,13.76 ,100,100,52,1300
西嶼鄉,外垵一段　　,0539,0001,工務處,94.16 ,100,100,52,1300
西嶼鄉,外垵一段　　,0541,0001,工務處,29.25 ,100,100,52,1300
西嶼鄉,外垵一段　　,0543,0001,工務處,82.22 ,100,100,52,1300
西嶼鄉,外垵一段　　,0548,0000,建設處,761.02 ,100,100,130,1800
西嶼鄉,外垵一段　　,0549,0000,建設處,2313.89 ,100,100,130,1800
西嶼鄉,外垵一段　　,0550,0000,建設處,1570.11 ,100,100,130,1800
西嶼鄉,外垵一段　　,0551,0000,建設處,679.14 ,100,100,130,1800
西嶼鄉,外垵一段　　,0552,0000,建設處,477.09 ,100,100,130,1800
西嶼鄉,外垵一段　　,0553,0000,建設處,969.26 ,100,100,130,1800
西嶼鄉,外垵一段　　,0556,0000,建設處,1288.46 ,100,100,130,1800
