﻿鄉市代碼,段別,地號,公告土地現值,公告地價
04,0273,36780000,1300,50
04,0273,36790000,1300,50
04,0273,36800000,1300,50
04,0273,36810000,1300,50
04,0273,36820000,1300,50
04,0273,36830000,1300,50
04,0273,36840000,1300,50
04,0273,36850000,1300,50
04,0273,36860000,1300,50
04,0273,36870000,1300,50
04,0273,36880000,1300,50
04,0273,36890000,1300,50
04,0273,36900000,1300,50
04,0273,36910000,1300,50
04,0273,36920000,1300,50
04,0273,36930000,1300,50
04,0273,36940000,1300,50
04,0273,36950000,1300,50
04,0273,36960000,1300,50
04,0273,36970000,1300,50
04,0273,36980000,1300,50
04,0273,36990000,1300,50
04,0273,37000000,1300,50
04,0273,37010000,1300,50
04,0273,37020000,1300,50
04,0273,37030000,1300,50
04,0273,37040000,1300,50
04,0273,37050000,1300,50
04,0273,37060000,1300,50
04,0273,37070000,1300,50
04,0273,37080000,1300,50
04,0273,37090000,1300,50
04,0273,37100000,1300,50
04,0273,37110000,1300,50
04,0273,37120000,1300,50
04,0273,37130000,1300,50
04,0273,37140000,1300,50
04,0273,37150000,1300,50
04,0273,37160000,1300,50
04,0273,37170000,1300,50
04,0273,37180000,1300,50
04,0273,37190000,1300,50
04,0273,37200000,1300,50
04,0273,37210000,1300,50
04,0273,37220000,1300,50
04,0273,37230000,1300,50
04,0273,37240000,1300,50
04,0273,37250000,1300,50
04,0273,37260000,1300,50
04,0273,37270000,1300,50
04,0273,37280000,1300,50
04,0273,37290000,1300,50
04,0273,37300000,1300,50
04,0273,37310000,1300,50
04,0273,37320000,1300,50
04,0273,37330000,1300,50
04,0273,37340000,1300,50
04,0273,37350000,1300,50
04,0273,37360000,1300,50
04,0273,37370000,1300,50
04,0273,37380000,1300,50
04,0273,37390000,1300,50
04,0273,37400000,1300,50
04,0273,37410000,1300,50
04,0273,37420000,1300,50
04,0273,37430000,1300,50
04,0273,37440000,1300,50
04,0273,37450000,1300,50
04,0273,37460000,1300,50
04,0273,37470000,1300,50
04,0273,37480000,1300,50
04,0273,37490000,1300,50
04,0273,37500000,1300,50
04,0273,37510000,1300,50
04,0273,37520000,1300,50
04,0273,37530000,1300,50
04,0273,37540000,1300,50
04,0273,37550000,1300,50
04,0273,37560000,1300,50
04,0273,37570000,1300,50
04,0273,37580000,1300,50
04,0273,37590000,1300,50
04,0273,37600000,1300,50
04,0273,37610000,1300,50
04,0273,37620000,1300,50
04,0273,37630000,3200,190
04,0273,37640000,3200,190
04,0273,37650000,1300,50
04,0273,37660000,1300,50
04,0273,37670000,3200,190
04,0273,37680000,3200,190
04,0274,00010000,1300,50
04,0274,00020000,1300,50
04,0274,00030000,1300,50
04,0274,00040000,1300,50
04,0274,00050000,1300,50
04,0274,00060000,1300,50
04,0274,00070000,1300,50
04,0274,00080000,1300,50
04,0274,00090000,1300,50
04,0274,00100000,1300,50
04,0274,00110000,1300,50
04,0274,00120000,1300,50
04,0274,00130000,1300,50
04,0274,00140000,1300,50
04,0274,00150000,1300,50
04,0274,00160000,1300,50
04,0274,00170000,1300,50
04,0274,00180000,1300,50
04,0274,00190000,1300,50
04,0274,00200000,1300,50
04,0274,00210000,1300,50
04,0274,00220000,1300,50
04,0274,00230000,1300,50
04,0274,00240000,1300,50
04,0274,00250000,1300,50
04,0274,00260000,1300,50
04,0274,00270000,1300,50
04,0274,00280000,1300,50
04,0274,00290000,1300,50
04,0274,00300000,1300,50
04,0274,00310000,1300,50
04,0274,00320000,1300,50
04,0274,00330000,1300,50
04,0274,00340000,1300,50
04,0274,00350000,1300,50
04,0274,00360000,1300,50
04,0274,00370000,1300,50
04,0274,00380000,1300,50
04,0274,00390000,1300,50
04,0274,00400000,1300,50
04,0274,00410000,1300,50
04,0274,00420000,1300,50
04,0274,00430000,1300,50
04,0274,00440000,1300,50
04,0274,00450000,1300,50
04,0274,00460000,1300,50
04,0274,00470000,1300,50
04,0274,00480000,1300,50
04,0274,00490000,1300,50
04,0274,00500000,1300,50
04,0274,00510000,1300,50
04,0274,00520000,1300,50
04,0274,00530000,1300,50
04,0274,00540000,1300,50
04,0274,00550000,1300,50
04,0274,00560000,1300,50
04,0274,00570000,1300,50
04,0274,00580000,1300,50
04,0274,00590000,1300,50
04,0274,00600000,1300,50
04,0274,00610000,1300,50
04,0274,00620000,1300,50
04,0274,00630000,1300,50
04,0274,00640000,1300,50
04,0274,00650000,1300,50
04,0274,00660000,1300,50
04,0274,00670000,1300,50
04,0274,00680000,1300,50
04,0274,00690000,1300,50
04,0274,00700000,1300,50
04,0274,00710000,1300,50
04,0274,00720000,1300,50
04,0274,00730000,1300,50
04,0274,00740000,1300,50
04,0274,00750000,1300,50
04,0274,00760000,1300,50
04,0274,00770000,1300,50
04,0274,00780000,1300,50
04,0274,00790000,1300,50
04,0274,00800000,1300,50
04,0274,00810000,1300,50
04,0274,00820000,1300,50
04,0274,00830000,2500,200
04,0274,00840000,1300,50
04,0274,00850000,1300,50
04,0274,00860000,1300,50
04,0274,00870000,1300,50
04,0274,00880000,1300,50
04,0274,00890000,1300,50
04,0274,00900000,1300,50
04,0274,00910000,1300,50
04,0274,00920000,1300,50
04,0274,00930000,1300,50
04,0274,00940000,1300,50
04,0274,00950000,1300,50
04,0274,00960000,1300,50
04,0274,00970000,1300,50
04,0274,00980000,1300,50
04,0274,00990000,1300,50
04,0274,01000000,1300,50
04,0274,01010000,1300,50
04,0274,01020000,1300,50
04,0274,01030000,1300,50
04,0274,01040000,1300,50
04,0274,01050000,1300,50
04,0274,01060000,1300,50
04,0274,01070000,1300,50
04,0274,01080000,1300,50
04,0274,01090000,1300,50
04,0274,01100000,1300,50
04,0274,01110000,1300,50
04,0274,01120000,1300,50
04,0274,01130000,1300,50
04,0274,01140000,1300,50
04,0274,01150000,1300,50
04,0274,01160000,1300,50
04,0274,01170000,1300,50
04,0274,01180000,1300,50
04,0274,01190000,1300,50
04,0274,01200000,1300,50
04,0274,01210000,1300,50
04,0274,01220000,1300,50
04,0274,01230000,1300,50
04,0274,01240000,1300,50
04,0274,01250000,1300,50
04,0274,01260000,1300,50
04,0274,01270000,1300,50
04,0274,01280000,1300,50
04,0274,01290000,1300,50
04,0274,01300000,1300,50
04,0274,01310000,1300,50
04,0274,01320000,1300,50
04,0274,01330000,1300,50
04,0274,01340000,1300,50
04,0274,01350000,1300,50
04,0274,01360000,1300,50
04,0274,01370000,1300,50
04,0274,01380000,1300,50
04,0274,01390000,1300,50
04,0274,01400000,1300,50
04,0274,01410000,1300,50
04,0274,01420000,1300,50
04,0274,01430000,1300,50
04,0274,01440000,1300,50
04,0274,01450000,1300,50
04,0274,01460000,1300,50
04,0274,01470000,1300,50
04,0274,01480000,1300,50
04,0274,01490000,1300,50
04,0274,01500000,1300,50
04,0274,01510000,1300,50
04,0274,01520000,1300,50
04,0274,01530000,1300,50
04,0274,01540000,1300,50
04,0274,01550000,1300,50
04,0274,01560000,1300,50
04,0274,01570000,1300,50
04,0274,01580000,1300,50
04,0274,01590000,1300,50
04,0274,01600000,1300,50
04,0274,01610000,1300,50
04,0274,01620000,1300,50
04,0274,01630000,1300,50
04,0274,01640000,1300,50
04,0274,01650000,1300,50
04,0274,01660000,1300,50
04,0274,01670000,1300,50
04,0274,01680000,1300,50
04,0274,01690000,1300,50
04,0274,01700000,1300,50
04,0274,01710000,1300,50
04,0274,01720000,1300,50
04,0274,01730000,1300,50
04,0274,01740000,1300,50
04,0274,01750000,1300,50
04,0274,01760000,1300,50
04,0274,01770000,1300,50
04,0274,01780000,1300,50
04,0274,01790000,1300,50
04,0274,01800000,1300,50
04,0274,01810000,1300,50
04,0274,01820000,1300,50
04,0274,01830000,1300,50
04,0274,01840000,1300,50
04,0274,01850000,1300,50
04,0274,01860000,1300,50
04,0274,01870000,1300,50
04,0274,01880000,1300,50
04,0274,01890000,1300,50
04,0274,01900000,1300,50
04,0274,01910000,1300,50
04,0274,01920000,1300,50
04,0274,01930000,1300,50
04,0274,01940000,1300,50
04,0274,01950000,1300,50
04,0274,01960000,1300,50
04,0274,01970000,1300,50
04,0274,01980000,1300,50
04,0274,01990000,1300,50
04,0274,02000000,1300,50
04,0274,02010000,1300,50
04,0274,02020000,1300,50
04,0274,02030000,1300,50
04,0274,02040000,1300,50
04,0274,02050000,1300,50
04,0274,02060000,1300,50
04,0274,02070000,1300,50
04,0274,02080000,1300,50
04,0274,02090000,1300,50
04,0274,02100000,1300,50
04,0274,02110000,1300,50
04,0274,02120000,1300,50
04,0274,02130000,1300,50
04,0274,02140000,1300,50
04,0274,02150000,1300,50
04,0274,02160000,1300,50
04,0274,02170000,1300,50
04,0274,02180000,1300,50
04,0274,02190000,1300,50
04,0274,02200000,1300,50
04,0274,02210000,1300,50
04,0274,02220000,1300,50
04,0274,02230000,1300,50
04,0274,02240000,1300,50
04,0274,02250000,1300,50
04,0274,02260000,1300,50
04,0274,02270000,1300,50
04,0274,02280000,1300,50
04,0274,02290000,1300,50
04,0274,02300000,1300,50
04,0274,02310000,1300,50
04,0274,02320000,1300,50
04,0274,02330000,1300,50
04,0274,02340000,1300,50
04,0274,02350000,1300,50
04,0274,02360000,1300,50
04,0274,02370000,1300,50
04,0274,02380000,1300,50
04,0274,02390000,1300,50
04,0274,02400000,1300,50
04,0274,02410000,1300,50
04,0274,02420000,1300,50
04,0274,02430000,1300,50
04,0274,02440000,1300,50
04,0274,02450000,1300,50
04,0274,02460000,1300,50
04,0274,02470000,1300,50
04,0274,02480000,1300,50
04,0274,02490000,1300,50
04,0274,02500000,1300,50
04,0274,02510000,1300,50
04,0274,02520000,1300,50
04,0274,02530000,1300,50
04,0274,02540000,1300,50
04,0274,02550000,1300,50
04,0274,02560000,1300,50
04,0274,02570000,1300,50
04,0274,02580000,1300,50
04,0274,02590000,1300,50
04,0274,02600000,1300,50
04,0274,02610000,1300,50
04,0274,02620000,1300,50
04,0274,02630000,1300,50
04,0274,02640000,1300,50
04,0274,02650000,1300,50
04,0274,02660000,1300,50
04,0274,02670000,1300,50
04,0274,02680000,1300,50
04,0274,02690000,1300,50
04,0274,02700000,1300,50
04,0274,02710000,1300,50
04,0274,02720000,1300,50
04,0274,02730000,1300,50
04,0274,02740000,1300,50
04,0274,02750000,1300,50
04,0274,02760000,1300,50
04,0274,02770000,1300,50
04,0274,02780000,1300,50
04,0274,02790000,1300,50
04,0274,02800000,1300,50
04,0274,02810000,1300,50
04,0274,02820000,1300,50
04,0274,02830000,1300,50
04,0274,02840000,1300,50
04,0274,02850000,1300,50
04,0274,02860000,1300,50
04,0274,02870000,1300,50
04,0274,02880000,1300,50
04,0274,02890000,1300,50
04,0274,02900000,1300,50
04,0274,02910000,1300,50
04,0274,02920000,1300,50
04,0274,02930000,1300,50
04,0274,02940000,1300,50
04,0274,02950000,1300,50
04,0274,02960000,1300,50
04,0274,02970000,1300,50
04,0274,02980000,1300,50
04,0274,02990000,1300,50
04,0274,03000000,1300,50
04,0274,03010000,1300,50
04,0274,03020000,1300,50
04,0274,03030000,1300,50
04,0274,03040000,1300,50
04,0274,03050000,1300,50
04,0274,03060000,1300,50
04,0274,03070000,1300,50
04,0274,03080000,1300,50
04,0274,03090000,1300,50
04,0274,03100000,1300,50
04,0274,03110000,1300,50
04,0274,03120000,1300,50
04,0274,03130000,1300,50
04,0274,03140000,1300,50
04,0274,03150000,1300,50
04,0274,03160000,1300,50
04,0274,03170000,1300,50
04,0274,03180000,1300,50
04,0274,03190000,1300,50
04,0274,03200000,1300,50
04,0274,03210000,1300,50
04,0274,03220000,1300,50
04,0274,03230000,1300,50
04,0274,03240000,1300,50
04,0274,03250000,1300,50
04,0274,03260000,1300,50
04,0274,03270000,1300,50
04,0274,03280000,1300,50
04,0274,03290000,1300,50
04,0274,03300000,1300,50
04,0274,03310000,1300,50
04,0274,03320000,1300,50
04,0274,03330000,1300,50
04,0274,03340000,1300,50
04,0274,03350000,1300,50
04,0274,03360000,1300,50
04,0274,03370000,1300,50
04,0274,03380000,1300,50
04,0274,03390000,1300,50
04,0274,03400000,1300,50
04,0274,03410000,1300,50
04,0274,03420000,1300,50
04,0274,03430000,1300,50
04,0274,03440000,1300,50
04,0274,03450000,1300,50
04,0274,03460000,1300,50
04,0274,03470000,1300,50
04,0274,03480000,1300,50
04,0274,03490000,1300,50
04,0274,03500000,1300,50
04,0274,03510000,1300,50
04,0274,03520000,1300,50
04,0274,03530000,1300,50
04,0274,03540000,1300,50
04,0274,03550000,1300,50
04,0274,03560000,1300,50
04,0274,03570000,1300,50
04,0274,03580000,1300,50
04,0274,03590000,1300,50
04,0274,03600000,1300,50
04,0274,03610000,1300,50
04,0274,03620000,1300,50
04,0274,03630000,1300,50
04,0274,03640000,1300,50
04,0274,03650000,1300,50
04,0274,03660000,1300,50
04,0274,03670000,1300,50
04,0274,03680000,1300,50
04,0274,03690000,1300,50
04,0274,03700000,1300,50
04,0274,03710000,1300,50
04,0274,03720000,1300,50
04,0274,03730000,1300,50
04,0274,03740000,1300,50
04,0274,03750000,1300,50
04,0274,03760000,1300,50
04,0274,03770000,2500,200
04,0274,03780000,1300,50
04,0274,03790000,1300,50
04,0274,03800000,1300,50
04,0274,03810000,1300,50
04,0274,03820000,1300,50
04,0274,03830000,1300,50
04,0274,03840000,1300,50
04,0274,03850000,1300,50
04,0274,03860000,1300,50
04,0274,03870000,1300,50
04,0274,03880000,1300,50
04,0274,03890000,1300,50
04,0274,03900000,1300,50
04,0274,03910000,1300,50
04,0274,03920000,1300,50
04,0274,03930000,1300,50
04,0274,03940000,1300,50
04,0274,03950000,1300,50
04,0274,03950001,1300,
04,0274,03950002,1300,
04,0274,03960000,1300,50
04,0274,03970000,1300,50
04,0274,03980000,1300,50
04,0274,03990000,1300,50
04,0274,04000000,1300,50
04,0274,04010000,1300,50
04,0274,04020000,1300,50
04,0274,04030000,1300,50
04,0274,04040000,1300,50
04,0274,04050000,1300,50
04,0274,04060000,1300,50
04,0274,04070000,1300,50
04,0274,04080000,1300,50
04,0274,04090000,1300,50
04,0274,04100000,1300,50
04,0274,04110000,1300,50
04,0274,04120000,1300,50
04,0274,04130000,1300,50
04,0274,04140000,1300,50
04,0274,04150000,1300,50
04,0274,04160000,1300,50
04,0274,04170000,1300,50
04,0274,04180000,1300,50
04,0274,04190000,1300,50
04,0274,04200000,1300,50
04,0274,04210000,1300,50
04,0274,04220000,1300,50
04,0274,04230000,1300,50
04,0274,04240000,1300,50
04,0274,04250000,1300,50
04,0274,04260000,1300,50
04,0274,04270000,1300,50
04,0274,04280000,1300,50
04,0274,04290000,1300,50
04,0274,04300000,1300,50
04,0274,04310000,1300,50
04,0274,04320000,1300,50
04,0274,04330000,1300,50
04,0274,04340000,1300,50
04,0274,04350000,1300,50
04,0274,04360000,1300,50
04,0274,04370000,1300,50
04,0274,04380000,1300,50
04,0274,04390000,1300,50
04,0274,04400000,1300,50
04,0274,04410000,1300,50
04,0274,04420000,1300,50
04,0274,04430000,1300,50
04,0274,04440000,1300,50
04,0274,04450000,1300,50
04,0274,04460000,1300,50
04,0274,04470000,1300,50
04,0274,04480000,1300,50
04,0274,04490000,1300,50
04,0274,04500000,1300,50
04,0274,04510000,1300,50
04,0274,04520000,1300,50
04,0274,04530000,1300,50
04,0274,04540000,1300,50
04,0274,04550000,1300,50
04,0274,04560000,1300,50
04,0274,04570000,1300,50
04,0274,04580000,1300,50
04,0274,04590000,1300,50
04,0274,04600000,1300,50
04,0274,04610000,1300,50
04,0274,04620000,1300,50
04,0274,04630000,1300,50
04,0274,04640000,1300,50
04,0274,04650000,1300,50
04,0274,04660000,1300,50
04,0274,04670000,1300,50
04,0274,04680000,1300,50
04,0274,04690000,1300,50
04,0274,04700000,1300,50
04,0274,04710000,1300,50
04,0274,04720000,1300,50
04,0274,04730000,1300,50
04,0274,04740000,1300,50
04,0274,04750000,1300,50
04,0274,04760000,1300,50
04,0274,04770000,1300,50
04,0274,04780000,1300,50
04,0274,04790000,1300,50
04,0274,04800000,1300,50
04,0274,04810000,1300,50
04,0274,04820000,1300,50
04,0274,04830000,1300,50
04,0274,04840000,1300,50
04,0274,04850000,1300,50
04,0274,04860000,1300,50
04,0274,04870000,1300,50
04,0274,04880000,1300,50
04,0274,04890000,1300,50
04,0274,04900000,1300,50
04,0274,04910000,1300,50
04,0274,04920000,1300,50
04,0274,04930000,1300,50
04,0274,04940000,1300,50
04,0274,04950000,1300,50
04,0274,04960000,1300,50
04,0274,04970000,1300,50
04,0274,04980000,1300,50
04,0274,04990000,1300,50
04,0274,05000000,1300,50
04,0274,05010000,1300,50
04,0274,05020000,1300,50
04,0274,05030000,1300,50
04,0274,05040000,1300,50
04,0274,05050000,1300,50
04,0274,05060000,1300,50
04,0274,05070000,1300,50
04,0274,05080000,1300,50
04,0274,05090000,1300,50
04,0274,05100000,1300,50
04,0274,05110000,1300,50
04,0274,05120000,1300,50
04,0274,05130000,1300,50
04,0274,05140000,2500,200
04,0274,05150000,1300,50
04,0274,05160000,1300,50
04,0274,05170000,1300,50
04,0274,05180000,1300,50
04,0274,05190000,1300,50
04,0274,05200000,1300,50
04,0274,05210000,1300,50
04,0274,05220000,1300,50
04,0274,05230000,1300,50
04,0274,05240000,1300,50
04,0274,05250000,1300,50
04,0274,05260000,1300,50
04,0274,05270000,1300,50
04,0274,05280000,1300,50
04,0274,05290000,1300,50
04,0274,05300000,1300,50
04,0274,05310000,1300,50
04,0274,05320000,1300,50
04,0274,05330000,1300,50
04,0274,05340000,1300,50
04,0274,05350000,1300,50
04,0274,05360000,1300,50
04,0274,05370000,1300,50
04,0274,05380000,1300,50
04,0274,05390000,1300,50
04,0274,05400000,1300,50
04,0274,05410000,1300,50
04,0274,05420000,1300,50
04,0274,05430000,1300,50
04,0274,05440000,1300,50
04,0274,05450000,1300,50
04,0274,05460000,1300,50
04,0274,05470000,1300,50
04,0274,05480000,1300,50
04,0274,05490000,1300,50
04,0274,05500000,1300,50
04,0274,05510000,1300,50
04,0274,05520000,1300,50
04,0274,05530000,1300,50
04,0274,05540000,1300,50
04,0274,05550000,1300,50
04,0274,05560000,1300,50
04,0274,05570000,1300,50
04,0274,05580000,1300,50
04,0274,05590000,1300,50
04,0274,05600000,1300,50
04,0274,05610000,1300,50
04,0274,05620000,1300,50
04,0274,05630000,1300,50
04,0274,05640000,1300,50
04,0274,05650000,1300,50
04,0274,05660000,1300,50
04,0274,05670000,1300,50
04,0274,05680000,1300,50
04,0274,05690000,1300,50
04,0274,05700000,1300,50
04,0274,05710000,1300,50
04,0274,05720000,1300,50
04,0274,05730000,1300,50
04,0274,05740000,1300,50
04,0274,05750000,1300,50
04,0274,05760000,1300,50
04,0274,05770000,1300,50
04,0274,05780000,1300,50
04,0274,05790000,1300,50
04,0274,05800000,1300,50
04,0274,05810000,1300,50
04,0274,05820000,1300,50
04,0274,05830000,1300,50
04,0274,05840000,1300,50
04,0274,05850000,1300,50
04,0274,05860000,1300,50
04,0274,05870000,1300,50
04,0274,05880000,1300,50
04,0274,05890000,2500,200
04,0274,05900000,3000,210
04,0274,05910000,3000,210
04,0274,05920000,3000,210
04,0274,05930000,3000,210
04,0274,05940000,3000,210
04,0274,05950000,3000,210
04,0274,05960000,1300,50
04,0274,05970000,1300,50
04,0274,05980000,1300,50
04,0274,05990000,1300,50
04,0274,06000000,1300,50
04,0274,06010000,1300,50
04,0274,06020000,1300,50
04,0274,06030000,1300,50
04,0274,06040000,1300,50
04,0274,06050000,1300,50
04,0274,06060000,1300,50
04,0274,06070000,1300,50
04,0274,06080000,1300,50
04,0274,06090000,1300,50
04,0274,06100000,1300,50
04,0274,06110000,1300,50
04,0274,06120000,1300,50
04,0274,06130000,1300,50
04,0274,06140000,1300,50
04,0274,06150000,1300,50
04,0274,06160000,1300,50
04,0274,06170000,1300,50
04,0274,06180000,1300,50
04,0274,06190000,1300,50
04,0274,06200000,1300,50
04,0274,06210000,1300,50
04,0274,06220000,1300,50
04,0274,06230000,1300,50
04,0274,06240000,1300,50
04,0274,06250000,1300,50
04,0274,06260000,1300,50
04,0274,06270000,1300,50
04,0274,06280000,1300,50
04,0274,06290000,1300,50
04,0274,06300000,1300,50
04,0274,06310000,1300,50
04,0274,06320000,1300,50
04,0274,06330000,1300,50
04,0274,06340000,1300,50
04,0274,06350000,1300,50
04,0274,06360000,1300,50
04,0274,06370000,1300,50
04,0274,06380000,1300,50
04,0274,06390000,1300,50
04,0274,06400000,1300,50
04,0274,06410000,1300,50
04,0274,06420000,1300,50
04,0274,06430000,1300,50
04,0274,06440000,1300,50
04,0274,06450000,1300,50
04,0274,06460000,1300,50
04,0274,06470000,1300,50
04,0274,06480000,1300,50
04,0274,06490000,1300,50
04,0274,06500000,1300,50
04,0274,06510000,1300,50
04,0274,06520000,1300,50
04,0274,06530000,1300,50
04,0274,06540000,1300,50
04,0274,06550000,1300,50
04,0274,06560000,1300,50
04,0274,06570000,1300,50
04,0274,06580000,1300,50
04,0274,06590000,1300,50
04,0274,06600000,1300,50
04,0274,06610000,1300,50
04,0274,06620000,1300,50
04,0274,06630000,1300,50
04,0274,06640000,1300,50
04,0274,06650000,1300,50
04,0274,06660000,1300,50
04,0274,06670000,1300,50
04,0274,06680000,1300,50
04,0274,06690000,1300,50
04,0274,06700000,1300,50
04,0274,06710000,1300,50
04,0274,06720000,1300,50
04,0274,06730000,3000,210
04,0274,06740000,3000,210
04,0274,06750000,3000,210
04,0274,06760000,3000,210
04,0274,06770000,3000,210
04,0274,06780000,1300,50
04,0274,06790000,1300,50
04,0274,06800000,1300,50
04,0274,06810000,1300,50
04,0274,06820000,1300,50
04,0274,06830000,1300,50
04,0274,06840000,2500,200
04,0274,06850000,1300,50
04,0274,06860000,1300,50
04,0274,06870000,2500,200
04,0274,06880000,1300,50
04,0274,06890000,1300,50
04,0274,06900000,1300,50
04,0274,06910000,1300,50
04,0274,06920000,1300,50
04,0274,06930000,1300,50
04,0274,06940000,1300,50
04,0274,06950000,2500,200
04,0274,06960000,1300,50
04,0274,06970000,1300,50
04,0274,06980000,1300,50
04,0274,06990000,1300,50
04,0274,07000000,1300,50
04,0274,07010000,1300,50
04,0274,07020000,2500,200
04,0274,07030000,1300,50
04,0274,07040000,1300,50
04,0274,07050000,1300,50
04,0274,07060000,2500,200
04,0274,07070000,1300,50
04,0274,07080000,1300,50
04,0274,07090000,1300,50
04,0274,07100000,1300,50
04,0274,07110000,1300,50
04,0274,07120000,1300,50
04,0274,07130000,1300,50
04,0274,07140000,1300,50
04,0274,07150000,1300,50
04,0274,07160000,1300,50
04,0274,07170000,1300,50
04,0274,07180000,1300,50
04,0274,07190000,1300,50
04,0274,07200000,1300,50
04,0274,07210000,1300,50
04,0274,07220000,1300,50
04,0274,07230000,1300,50
04,0274,07240000,1300,50
04,0274,07250000,1300,50
04,0274,07260000,1300,50
04,0274,07270000,1300,50
04,0274,07280000,1300,50
04,0274,07290000,1300,50
04,0274,07300000,1300,50
04,0274,07310000,1300,50
04,0274,07320000,1300,50
04,0274,07330000,1300,50
04,0274,07340000,1300,50
04,0274,07350000,1300,50
04,0274,07360000,1300,50
04,0274,07370000,1300,50
04,0274,07380000,1300,50
04,0274,07390000,1300,50
04,0274,07400000,1300,50
04,0274,07410000,1300,50
04,0274,07420000,1300,50
04,0274,07430000,1300,50
04,0274,07440000,1300,50
04,0274,07450000,1300,50
04,0274,07460000,1300,50
04,0274,07470000,1300,50
04,0274,07480000,1300,50
04,0274,07490000,1300,50
04,0274,07500000,1300,50
04,0274,07510000,1300,50
04,0274,07520000,1300,50
04,0274,07530000,1300,50
04,0274,07540000,1300,50
04,0274,07550000,1300,50
04,0274,07560000,1300,50
04,0274,07570000,1300,50
04,0274,07580000,1300,50
04,0274,07590000,2500,200
04,0274,07600000,1300,50
04,0274,07610000,2500,200
04,0274,07620000,2500,200
04,0274,07630000,1300,50
04,0274,07640000,1300,50
04,0274,07650000,1300,50
04,0274,07660000,1300,50
04,0274,07670000,2500,200
04,0274,07680000,2500,200
04,0274,07690000,1300,50
04,0274,07700000,1300,50
04,0274,07710000,2500,200
04,0274,07720000,2500,200
04,0274,07730000,1300,50
04,0274,07740000,1300,50
04,0274,07750000,1300,50
04,0274,07760000,2500,200
04,0274,07770000,1300,50
04,0274,07780000,1300,50
04,0274,07790000,1300,50
04,0274,07800000,1300,50
04,0274,07810000,2500,200
04,0274,07820000,2500,200
04,0274,07830000,1300,50
04,0274,07840000,1300,50
04,0274,07850000,1300,50
04,0274,07860000,1300,50
04,0274,07870000,1300,50
04,0274,07880000,1300,50
04,0274,07890000,1300,50
04,0274,07900000,1300,50
04,0274,07910000,1300,50
04,0274,07920000,1300,50
04,0274,07930000,1300,50
04,0274,07940000,2500,200
04,0274,07950000,1300,50
04,0274,07960000,1300,50
04,0274,07970000,1300,50
04,0274,07980000,1300,50
04,0274,07990000,1300,50
04,0274,08000000,1300,50
04,0274,08010000,1300,50
04,0274,08020000,1300,50
04,0274,08030000,1300,50
04,0274,08040000,1300,50
04,0274,08050000,1300,50
04,0274,08060000,1300,50
04,0274,08070000,1300,50
04,0274,08080000,1300,50
04,0274,08090000,1300,50
04,0274,08100000,1300,50
04,0274,08110000,1300,50
04,0274,08120000,1300,50
04,0274,08130000,1300,50
04,0274,08140000,1300,50
04,0274,08150000,1300,50
04,0274,08160000,2500,200
04,0274,08170000,2500,200
04,0274,08180000,2500,200
04,0274,08190000,2500,200
04,0274,08200000,1300,50
04,0274,08210000,1300,50
04,0274,08220000,1300,50
04,0274,08230000,2500,200
04,0274,08240000,1300,50
04,0274,08250000,1300,50
04,0274,08260000,2500,200
04,0274,08270000,1300,50
04,0274,08280000,1300,50
04,0274,08290000,1300,50
04,0274,08300000,1300,50
04,0274,08310000,1300,50
04,0274,08320000,1300,50
04,0274,08330000,1300,50
04,0274,08340000,1300,50
04,0274,08350000,1300,50
04,0274,08360000,1300,50
04,0274,08370000,1300,50
04,0274,08380000,1300,50
04,0274,08390000,1300,50
04,0274,08400000,1300,50
04,0274,08410000,1300,50
04,0274,08420000,1300,50
04,0274,08430000,1300,50
04,0274,08440000,1300,50
04,0274,08450000,1300,50
04,0274,08460000,1300,50
04,0274,08470000,1300,50
04,0274,08480000,1300,50
04,0274,08490000,1300,50
04,0274,08500000,2500,200
04,0274,08510000,1300,50
04,0274,08520000,2500,200
04,0274,08530000,1300,50
04,0274,08540000,2500,200
04,0274,08550000,2500,200
04,0274,08560000,2500,200
04,0274,08570000,1300,50
04,0274,08580000,1300,50
04,0274,08590000,1300,50
04,0274,08600000,1300,50
04,0274,08610000,1300,50
04,0274,08620000,1300,50
04,0274,08630000,1300,50
04,0274,08640000,1300,50
04,0274,08650000,2500,200
04,0274,08660000,1300,50
04,0274,08670000,1300,50
04,0274,08680000,1300,50
04,0274,08690000,1300,50
04,0274,08700000,1300,50
04,0274,08710000,1300,50
04,0274,08720000,1300,50
04,0274,08730000,1300,50
04,0274,08740000,1300,50
04,0274,08750000,1300,50
04,0274,08760000,1300,50
04,0274,08770000,1300,50
04,0274,08780000,1300,50
04,0274,08790000,1300,50
04,0274,08800000,1300,50
04,0274,08810000,1300,50
04,0274,08820000,1300,50
04,0274,08830000,2500,200
04,0274,08840000,1300,50
04,0274,08850000,1300,50
04,0274,08860000,1300,50
04,0274,08870000,1300,50
04,0274,08880000,1300,50
04,0274,08890000,2500,200
04,0274,08900000,2500,200
04,0274,08910000,2500,200
04,0274,08920000,2500,200
04,0274,08930000,2500,200
04,0274,08940000,1300,50
04,0274,08950000,2500,200
04,0274,08960000,1300,50
04,0274,08970000,1300,50
04,0274,08980000,1300,50
04,0274,08990000,1300,50
04,0274,09000000,2500,200
04,0274,09010000,2500,200
04,0274,09020000,2500,200
04,0274,09030000,2500,200
04,0274,09040000,2500,200
04,0274,09050000,2500,200
