﻿鄉市代碼,段別,地號,公告土地現值,公告地價
02,0255,10940000,3000,200
02,0255,10950000,3000,200
02,0255,10960000,3000,200
02,0255,10970000,1200,62
02,0255,10980000,1200,62
02,0255,10990000,1200,62
02,0255,11000000,1200,62
02,0255,11010000,1200,62
02,0255,11020000,1200,62
02,0255,11030000,1200,62
02,0255,11040000,1200,62
02,0255,11050000,1200,62
02,0255,11060000,1200,62
02,0255,11070000,1200,62
02,0255,11080000,1200,62
02,0255,11090000,1200,62
02,0255,11100000,1200,62
02,0255,11110000,1200,62
02,0255,11120000,1200,62
02,0255,11130000,1200,62
02,0255,11140000,1200,62
02,0255,11150000,1200,62
02,0255,11160000,1200,62
02,0255,11170000,1200,62
02,0255,11180000,1200,62
02,0255,11190000,1200,62
02,0255,11200000,1200,62
02,0255,11210000,1200,62
02,0255,11220000,1200,62
02,0255,11230000,1200,62
02,0255,11240000,1200,62
02,0255,11250000,1200,62
02,0255,11260000,1200,62
02,0255,11270000,1200,62
02,0255,11280000,1200,62
02,0255,11290000,1200,62
02,0255,11300000,1200,62
02,0255,11310000,3000,200
02,0255,11320000,1200,62
02,0255,11330000,1200,62
02,0255,11340000,1200,62
02,0255,11350000,3000,200
02,0255,11360000,1200,62
02,0255,11370000,1200,62
02,0255,11380000,1200,62
02,0255,11390000,1200,62
02,0255,11400000,3000,200
02,0255,11410000,1200,62
02,0255,11420000,1200,62
02,0255,11430000,1200,62
02,0255,11440000,1200,62
02,0255,11450000,1200,62
02,0255,11460000,1200,62
02,0255,11470000,1200,62
02,0255,11480000,3000,200
02,0255,11490000,1200,62
02,0255,11500000,1200,62
02,0255,11510000,1200,62
02,0255,11520000,1200,62
02,0255,11530000,1200,62
02,0255,11540000,1200,62
02,0255,11550000,1200,62
02,0255,11560000,1200,62
02,0255,11570000,1200,62
02,0255,11580000,1200,62
02,0255,11590000,1200,62
02,0255,11600000,1200,62
02,0255,11610000,1200,62
02,0255,11620000,1200,62
02,0255,11630000,1200,62
02,0255,11640000,1200,62
02,0255,11650000,1200,62
02,0255,11660000,1200,62
02,0255,11670000,1200,62
02,0255,11680000,1200,62
02,0255,11690000,1200,62
02,0255,11700000,1200,62
02,0255,11710000,1200,62
02,0255,11720000,1200,62
02,0255,11730000,1200,62
02,0255,11740000,1200,62
02,0255,11750000,1200,62
02,0255,11760000,1200,62
02,0255,11770000,1200,62
02,0255,11780000,1200,62
02,0255,11790000,1200,62
02,0255,11800000,1200,62
02,0255,11810000,1200,62
02,0255,11820000,1200,62
02,0255,11830000,1200,62
02,0255,11840000,1200,62
02,0255,11850000,1200,62
02,0255,11860000,1200,62
02,0255,11870000,1200,62
02,0255,11880000,1200,62
02,0255,11890000,1200,62
02,0255,11900000,1200,62
02,0255,11910000,1200,62
02,0255,11920000,1200,62
02,0255,11930000,1200,62
02,0255,11940000,1200,62
02,0255,11950000,1200,62
02,0255,11960000,1200,62
02,0255,11970000,1200,62
02,0255,11980000,1200,62
02,0255,11990000,1200,62
02,0255,12000000,1200,62
02,0255,12010000,1200,62
02,0255,12020000,1200,62
02,0255,12030000,1200,62
02,0255,12040000,1200,62
02,0255,12050000,1200,62
02,0255,12060000,1200,62
02,0255,12080000,1200,62
02,0255,12090000,1200,62
02,0255,12100000,1200,62
02,0255,12110000,1200,62
02,0255,12140000,1200,62
02,0255,12180000,1200,62
02,0255,12190000,1200,62
02,0255,12200000,1200,62
02,0255,12210000,1200,62
02,0255,12220000,1200,62
02,0255,12230000,1200,62
02,0255,12240000,1200,62
02,0255,12250000,1200,62
02,0255,12260000,1200,62
02,0255,12270000,1200,62
02,0255,12280000,1200,62
02,0255,12290000,1200,62
02,0255,12300000,1200,62
02,0255,12310000,1200,62
02,0255,12320000,1200,62
02,0255,12330000,1200,62
02,0255,12340000,1200,62
02,0255,12350000,1200,62
02,0255,12360000,1200,62
02,0255,12370000,1200,62
02,0255,12380000,1200,62
02,0255,12390000,1200,62
02,0255,12400000,1200,62
02,0255,12410000,1200,62
02,0255,12420000,1200,62
02,0255,12430000,1200,62
02,0255,12440000,1200,62
02,0255,12450000,1200,62
02,0255,12460000,1200,62
02,0255,12470000,1200,62
02,0255,12480000,1200,62
02,0255,12490000,1200,62
02,0255,12500000,1200,62
02,0255,12510000,1200,62
02,0255,12520000,1200,62
02,0255,12530000,1200,62
02,0255,12540000,1200,62
02,0255,12550000,1200,62
02,0255,12560000,1200,62
02,0255,12570000,1200,62
02,0255,12580000,1200,62
02,0255,12590000,1200,62
02,0255,12600000,1200,62
02,0255,12610000,1200,62
02,0255,12620000,1200,62
02,0255,12630000,1200,62
02,0255,12640000,1200,62
02,0255,12650000,1200,62
02,0255,12660000,1200,62
02,0255,12670000,1200,62
02,0255,12680000,1200,62
02,0255,12690000,1200,62
02,0255,12700000,1200,62
02,0255,12710000,1200,62
02,0255,12720000,1200,62
02,0255,12730000,1200,62
02,0255,12740000,1200,62
02,0255,12750000,1200,62
02,0255,12760000,1200,62
02,0255,12770000,1200,62
02,0255,12780000,1200,62
02,0255,12790000,1200,62
02,0255,12800000,1200,62
02,0255,12810000,1200,62
02,0255,12820000,1200,62
02,0255,12830000,1200,62
02,0255,12840000,1200,62
02,0255,12850000,1200,62
02,0255,12860000,1200,62
02,0255,12870000,1200,62
02,0255,12880000,1200,62
02,0255,12890000,1200,62
02,0255,12900000,1200,62
02,0255,12910000,1200,62
02,0255,12920000,1200,62
02,0255,12930000,1200,62
02,0255,12940000,1200,62
02,0255,12950000,1200,62
02,0255,12960000,1200,62
02,0255,12970000,1200,62
02,0255,12980000,1200,62
02,0255,12990000,1200,62
02,0255,13000000,1200,62
02,0255,13010000,1200,62
02,0255,13020000,1200,62
02,0255,13030000,1200,62
02,0255,13040000,1200,62
02,0255,13050000,1200,62
02,0255,13060000,1200,62
02,0255,13070000,1200,62
02,0255,13080000,1200,62
02,0255,13090000,1200,62
02,0255,13100000,1200,62
02,0255,13110000,3000,200
02,0255,13120000,3000,200
02,0255,13130000,3000,200
02,0255,13140000,1200,62
02,0255,13150000,3000,200
02,0255,13160000,3000,200
02,0255,13170000,3000,200
02,0255,13180000,3000,200
02,0255,13190000,1200,62
02,0255,13200000,1200,62
02,0255,13210000,1200,62
02,0255,13220000,1200,62
02,0255,13230000,3000,200
02,0255,13240000,3000,200
02,0255,13250000,3000,200
02,0255,13260000,3000,200
02,0255,13270000,3000,200
02,0255,13270001,3000,200
02,0255,13280000,3000,200
02,0255,13290000,3000,200
02,0255,13300000,3000,200
02,0255,13310000,3000,200
02,0255,13320000,3000,200
02,0255,13330000,1200,62
02,0255,13340000,1200,62
02,0255,13350000,3000,200
02,0255,13360000,3000,200
02,0255,13370000,3000,200
02,0255,13380000,3000,200
02,0255,13390000,3000,200
02,0255,13400000,3000,200
02,0255,13410000,3000,200
02,0255,13420000,3000,200
02,0255,13430000,3000,200
02,0255,13440000,3000,200
02,0255,13450000,3000,200
02,0255,13460000,3000,200
02,0255,13470000,3000,200
02,0255,13480000,3000,200
02,0255,13490000,3000,200
02,0255,13500000,3000,200
02,0255,13510000,3000,200
02,0255,13520000,3000,200
02,0255,13530000,3000,200
02,0255,13540000,3000,200
02,0255,13550000,3000,200
02,0255,13560000,3000,200
02,0255,13570000,3000,200
02,0255,13580000,3000,200
02,0255,13590000,3000,200
02,0255,13600000,3000,200
02,0255,13610000,3000,200
02,0255,13620000,3000,200
02,0255,13630000,3000,200
02,0255,13640000,3000,200
02,0255,13650000,3000,200
02,0255,13660000,3000,200
02,0255,13670000,3000,200
02,0255,13680000,3000,200
02,0255,13690000,3000,200
02,0255,13700000,3000,200
02,0255,13710000,3000,200
02,0255,13720000,3000,200
02,0255,13730000,3000,200
02,0255,13740000,3000,200
02,0255,13750000,3000,200
02,0255,13760000,3000,200
02,0255,13770000,3000,200
02,0255,13780000,3000,200
02,0255,13790000,3000,200
02,0255,13800000,3000,200
02,0255,13810000,3000,200
02,0255,13820000,3000,200
02,0255,13830000,3000,200
02,0255,13840000,3000,200
02,0255,13850000,3000,200
02,0255,13860000,3000,200
02,0255,13870000,3000,200
02,0255,13880000,3000,200
02,0255,13890000,3000,200
02,0255,13900000,3000,200
02,0255,13910000,3000,200
02,0255,13920000,3000,200
02,0255,13930000,3000,200
02,0255,13940000,1200,62
02,0255,13950000,3000,200
02,0255,13960000,3000,200
02,0255,13970000,3000,200
02,0255,13980000,1200,62
02,0255,13990000,1200,62
02,0255,14000000,1200,62
02,0255,14010000,1200,62
02,0255,14020000,3000,200
02,0255,14030000,1200,62
02,0255,14040000,1200,62
02,0255,14050000,3000,200
02,0255,14060000,3000,200
02,0255,14070000,3000,200
02,0255,14080000,3000,200
02,0255,14090000,3000,200
02,0255,14100000,3000,200
02,0255,14110000,3000,200
02,0255,14120000,1200,62
02,0255,14130000,1200,62
02,0255,14140000,1200,62
02,0255,14150000,1200,62
02,0255,14160000,1200,62
02,0255,14170000,1200,62
02,0255,14180000,3000,200
02,0255,14190000,1200,62
02,0255,14200000,3000,200
02,0255,14210000,3000,200
02,0255,14220000,3000,200
02,0255,14230000,3000,200
02,0255,14240000,1200,62
02,0255,14250000,3000,200
02,0255,14260000,3000,200
02,0255,14270000,3000,200
02,0255,14280000,3000,200
02,0255,14290000,1200,62
02,0255,14300000,1200,62
02,0255,14310000,3000,200
02,0255,14320000,3000,200
02,0255,14330000,3000,200
02,0255,14340000,3000,200
02,0255,14350000,3000,200
02,0255,14360000,3000,200
02,0255,14370000,3000,200
02,0255,14380000,1200,62
02,0255,14390000,1200,62
02,0255,14400000,1200,62
02,0255,14410000,1200,62
02,0255,14420000,1200,62
02,0255,14430000,1200,62
02,0255,14440000,1200,62
02,0255,14450000,1200,62
02,0255,14460000,1200,62
02,0255,14460001,1200,
02,0255,14460002,1200,
02,0255,14470000,1200,62
02,0255,14480000,1200,62
02,0255,14490000,1200,62
02,0255,14500000,1200,62
02,0255,14510000,1200,62
02,0255,14520000,1200,62
02,0255,14530000,1200,62
02,0255,14540000,1200,62
02,0255,14550000,1200,62
02,0255,14560000,3000,200
02,0255,14570000,1200,62
02,0255,14580000,1200,62
02,0255,14590000,1200,62
02,0255,14600000,1200,62
02,0255,14610000,1200,62
02,0255,14620000,1200,62
02,0255,14630000,1200,62
02,0255,14640000,1200,62
02,0255,14650000,1200,62
02,0255,14660000,1200,62
02,0255,14670000,1200,62
02,0255,14670001,1200,62
02,0255,14680000,1200,62
02,0255,14690000,1200,62
02,0255,14700000,1200,62
02,0255,14710000,1200,62
02,0255,14720000,1200,62
02,0255,14730000,1200,62
02,0255,14740000,1200,62
02,0255,14750000,1200,62
02,0255,14760000,1200,62
02,0255,14770000,1200,62
02,0255,14780000,1200,62
02,0255,14790000,1200,62
02,0255,14800000,1200,62
02,0255,14810000,3000,200
02,0255,14820000,1200,62
02,0255,14830000,1200,62
02,0255,14840000,1200,62
02,0255,14850000,1200,62
02,0255,14860000,1200,62
02,0255,14870000,1200,62
02,0255,14880000,3000,200
02,0255,14890000,1200,62
02,0255,14900000,1200,62
02,0255,14920000,1200,62
02,0255,14930000,1200,62
02,0255,14940000,1200,62
02,0255,14950000,1200,62
02,0255,14960000,1200,62
02,0255,14970000,1200,62
02,0255,14980000,1200,62
02,0255,14990000,3000,200
02,0255,14990001,1200,62
02,0255,15000000,1200,62
02,0255,15010000,1200,62
02,0255,15020000,1200,62
02,0255,15030000,3000,200
02,0255,15030001,1200,62
02,0255,15030002,1200,62
02,0255,15040000,1200,62
02,0255,15050000,1200,62
02,0255,15060000,1200,62
02,0255,15070003,1200,62
02,0255,15080000,1200,62
02,0255,15080001,1200,62
02,0255,15080002,1200,62
02,0255,15080003,3000,200
02,0255,15080004,1200,62
02,0255,15080005,1200,
02,0255,15080006,1200,
02,0255,15090000,1200,62
02,0255,15100000,1200,62
02,0255,15110000,1200,62
02,0255,15120000,1200,62
02,0255,15130000,1200,62
02,0255,15140000,1200,62
02,0255,15150000,1200,62
02,0255,15160000,3000,200
02,0255,15170000,1200,62
02,0255,15180000,1200,62
02,0255,15190000,1200,62
02,0255,15200000,1200,62
02,0255,15210000,1200,62
02,0255,15220000,1200,62
02,0255,15230000,1200,62
02,0255,15240000,1200,62
02,0255,15250000,1200,62
02,0255,15260000,1200,62
02,0255,15270000,1200,62
02,0255,15280000,1200,62
02,0255,15290000,1200,62
02,0255,15300000,1200,62
02,0255,15310000,1200,62
02,0255,15320000,1200,62
02,0255,15330000,1200,62
02,0255,15340000,1200,62
02,0255,15350000,1200,62
02,0255,15360000,1200,62
02,0255,15370000,1200,62
02,0255,15380000,1200,62
02,0255,15390000,1200,62
02,0255,15400000,1200,62
02,0255,15410000,1200,62
02,0255,15420000,1200,62
02,0255,15430000,1200,62
02,0255,15440000,1200,62
02,0255,15450000,1200,62
02,0255,15460000,1200,62
02,0255,15470000,1200,62
02,0255,15480000,1200,62
02,0255,15490000,1200,62
02,0255,15500000,1200,62
02,0255,15510000,1200,62
02,0255,15520000,1200,62
02,0255,15530000,1200,62
02,0255,15540000,1200,62
02,0255,15550000,1200,62
02,0255,15560000,1200,62
02,0255,15570000,1200,62
02,0255,15580000,1200,62
02,0255,15590000,1200,62
02,0255,15600000,1200,62
02,0255,15610000,1200,62
02,0255,15620000,1200,62
02,0255,15630000,1200,62
02,0255,15640000,1200,62
02,0255,15650000,1200,62
02,0255,15660000,1200,62
02,0255,15670000,1200,62
02,0255,15670001,1200,62
02,0255,15670002,1200,62
02,0255,15670003,1200,62
02,0255,15680000,1200,62
02,0255,15690000,1200,62
02,0255,15700000,1200,62
02,0255,15710000,1200,62
02,0255,15720000,1200,62
02,0255,15730000,1200,62
02,0255,15740000,1200,62
02,0255,15750000,1200,62
02,0255,15760000,1200,62
02,0255,15770000,1200,62
02,0255,15780000,1200,62
02,0255,15790000,1200,62
02,0255,15800000,1200,62
02,0255,15810000,1200,62
02,0255,15820000,1200,62
02,0255,15830000,1200,62
02,0255,15840000,1200,62
02,0255,15850000,1200,62
02,0255,15860000,1200,62
02,0255,15870000,1200,62
02,0255,15880000,1200,62
02,0255,15890000,1200,62
02,0255,15900000,1200,62
02,0255,15910000,1200,62
02,0255,15920000,1200,62
02,0255,15930000,1200,62
02,0255,15940000,1200,62
02,0255,15950000,1200,62
02,0255,15960000,1200,62
02,0255,15970000,1200,62
02,0255,15980000,1200,62
02,0255,15990000,1200,62
02,0255,16000000,1200,62
02,0255,16010000,1200,62
02,0255,16020000,1200,62
02,0255,16030000,1200,62
02,0255,16040000,1200,62
02,0255,16050000,1200,62
02,0255,16060000,1200,62
02,0255,16070000,1200,62
02,0255,16080000,1200,62
02,0255,16090000,1200,62
02,0255,16100000,1200,62
02,0255,16110000,1200,62
02,0255,16120000,1200,62
02,0255,16130000,1200,62
02,0255,16140000,1200,62
02,0255,16150000,1200,62
02,0255,16160000,1200,62
02,0255,16170000,1200,62
02,0255,16180000,1200,62
02,0255,16190000,1200,62
02,0255,16200000,1200,62
02,0255,16210000,1200,62
02,0255,16220000,1200,62
02,0255,16230000,1200,62
02,0255,16240000,1200,62
02,0255,16250000,1200,62
02,0255,16260000,1200,62
02,0255,16270000,1200,62
02,0255,16280000,1200,62
02,0255,16280001,1200,62
02,0255,16290000,1200,62
02,0255,16300000,1200,62
02,0255,16310000,1200,62
02,0255,16320000,1200,62
02,0255,16330000,1200,62
02,0255,16340000,1200,62
02,0255,16350000,1200,62
02,0255,16360000,1200,62
02,0255,16370000,1200,62
02,0255,16380000,1200,62
02,0255,16390000,1200,62
02,0255,16400000,1200,62
02,0255,16410000,1200,62
02,0255,16420000,1200,62
02,0255,16430000,1200,62
02,0255,16440000,1200,62
02,0255,16450000,1200,62
02,0255,16460000,1200,62
02,0255,16470000,1200,62
02,0255,16480000,1200,62
02,0255,16490000,1200,62
02,0255,16500000,1200,62
02,0255,16510000,1200,62
02,0255,16520000,1200,62
02,0255,16530000,1200,62
02,0255,16540000,1200,62
02,0255,16550000,1200,62
02,0255,16560000,1200,62
02,0255,16570000,1200,62
02,0255,16580000,1200,62
02,0255,16590000,1200,62
02,0255,16600000,1200,62
02,0255,16610000,1200,62
02,0255,16620000,1200,62
02,0255,16630000,1200,62
02,0255,16640000,1200,62
02,0255,16650000,1200,62
02,0255,16660000,1200,62
02,0255,16660001,1200,
02,0255,16670000,1200,62
02,0255,16680000,1200,62
02,0255,16690000,1200,62
02,0255,16700000,1200,62
02,0255,16710000,1200,62
02,0255,16720000,1200,62
02,0255,16730000,1200,62
02,0255,16740000,1200,62
02,0255,16750000,1200,62
02,0255,16760000,1200,62
02,0255,16770000,1200,62
02,0255,16780000,1200,62
02,0255,16790000,1200,62
02,0255,16800000,1200,62
02,0255,16810000,1200,62
02,0255,16820000,1200,62
02,0255,16830000,1200,62
02,0255,16840000,1200,62
02,0255,16850000,1200,62
02,0255,16860000,1200,62
02,0255,16870000,1200,62
02,0255,16880000,1200,62
02,0255,16890000,1200,62
02,0255,16900000,1200,62
02,0255,16910000,1200,62
02,0255,16920000,1200,62
02,0255,16930000,1200,62
02,0255,16940000,1200,62
02,0255,16950000,1200,62
02,0255,16960000,1200,62
02,0255,16970000,1200,62
02,0255,16980000,1200,62
02,0255,16990000,1200,62
02,0255,17000000,1200,62
02,0255,17010000,1200,62
02,0255,17020000,1200,62
02,0255,17030000,1200,62
02,0255,17040000,1200,62
02,0255,17050000,1200,62
02,0255,17060000,1200,62
02,0255,17070000,1200,62
02,0255,17080000,1200,62
02,0255,17090000,1200,62
02,0255,17100000,1200,62
02,0255,17110000,1200,62
02,0255,17120000,1200,62
02,0255,17130000,1200,62
02,0255,17140000,1200,62
02,0255,17150000,1200,62
02,0255,17160000,1200,62
02,0255,17170000,1200,62
02,0255,17180000,1200,62
02,0255,17190000,1200,62
02,0255,17200000,1200,62
02,0255,17210000,1200,62
02,0255,17220000,1200,62
02,0255,17230000,1200,62
02,0255,17240000,1200,62
02,0255,17250000,1200,62
02,0255,17260000,1200,62
02,0255,17260001,1200,
02,0255,17260002,1200,
02,0255,17270000,1200,62
02,0255,17280000,1200,62
02,0255,17290000,1200,62
02,0255,17300000,1200,62
02,0255,17310000,1200,62
02,0255,17320000,1200,62
02,0255,17330000,1200,62
02,0255,17340000,1200,62
02,0255,17350000,1200,62
02,0255,17360000,1200,62
02,0255,17370000,3000,200
02,0255,17380000,1200,62
02,0255,17390000,1200,62
02,0255,17400000,1200,62
02,0255,17410000,1200,62
02,0255,17420000,3000,200
02,0255,17430000,1200,62
02,0255,17440000,1200,62
02,0255,17450000,3000,200
02,0255,17460000,3000,200
02,0255,17470000,1200,62
02,0255,17480000,1200,62
02,0255,17490000,1200,62
02,0255,17500000,1200,62
02,0255,17510000,1200,62
02,0255,17520000,1200,62
02,0255,17530000,1200,62
02,0255,17540000,1200,62
02,0255,17550000,1200,62
02,0255,17560000,1200,62
02,0255,17570000,1200,62
02,0255,17580000,1200,62
02,0255,17590000,1200,62
02,0255,17600000,1200,62
02,0255,17610000,1200,62
02,0255,17620000,1200,62
02,0255,17630000,1200,62
02,0255,17640000,1200,62
02,0255,17650000,1200,62
02,0255,17660000,1200,62
02,0255,17670000,1200,62
02,0255,17680000,1200,62
02,0255,17690000,1200,62
02,0255,17700000,1200,62
02,0255,17710000,3000,200
02,0255,17720000,3000,200
02,0255,17730000,1200,62
02,0255,17740000,1200,62
02,0255,17750000,1200,62
02,0255,17760000,1200,62
02,0255,17770000,1200,62
02,0255,17780000,1200,62
02,0255,17790000,1200,62
02,0255,17800000,1200,62
02,0255,17810000,1200,62
02,0255,17820000,1200,62
02,0255,17830000,1200,62
02,0255,17840000,1200,62
02,0255,17850000,1200,62
02,0255,17860000,1200,62
02,0255,17870000,1200,62
02,0255,17880000,1200,62
02,0255,17890000,1200,62
02,0255,17900000,1200,62
02,0255,17910000,1200,62
02,0255,17920000,1200,62
02,0255,17930000,1200,62
02,0255,17940000,1200,62
02,0255,17950000,1200,62
02,0255,17960000,1200,62
02,0255,17970000,1200,62
02,0255,17980000,1200,62
02,0255,17990000,1200,62
02,0255,18000000,1200,62
02,0255,18010000,1200,62
02,0255,18020000,1200,62
02,0255,18030000,1200,62
02,0255,18040000,1200,62
02,0255,18050000,1200,62
02,0255,18060000,1200,62
02,0255,18070000,1200,62
02,0255,18080000,1200,62
02,0255,18090000,1200,62
02,0255,18100000,1200,62
02,0255,18110000,1200,62
02,0255,18120000,1200,62
02,0255,18130000,1200,62
02,0255,18140000,1200,62
02,0255,18150000,1200,62
02,0255,18160000,1200,62
02,0255,18170000,1200,62
02,0255,18180000,1200,62
02,0255,18190000,1200,62
02,0255,18200000,1200,62
02,0255,18210000,1200,62
02,0255,18220000,1200,62
02,0255,18230000,1200,62
02,0255,18240000,1200,62
02,0255,18250000,1200,62
02,0255,18260000,1200,62
02,0255,18270000,1200,62
02,0255,18280000,1200,62
02,0255,18290000,1200,62
02,0255,18300000,1200,62
02,0255,18310000,1200,62
02,0255,18320000,1200,62
02,0255,18330000,1200,62
02,0255,18340000,1200,62
02,0255,18350000,1200,62
02,0255,18360000,1200,62
02,0255,18370000,1200,62
02,0255,18380000,1200,62
02,0255,18390000,1200,62
02,0255,18400000,1200,62
02,0255,18410000,1200,62
02,0255,18420000,1200,62
02,0255,18430000,1200,62
02,0255,18440000,1200,62
02,0255,18450000,1200,62
02,0255,18460000,1200,62
02,0255,18470000,1200,62
02,0255,18480000,1200,62
02,0255,18490000,1200,62
02,0255,18500000,1200,62
02,0255,18510000,1200,62
02,0255,18520000,1200,62
02,0255,18530000,1200,62
02,0255,18540000,1200,62
02,0255,18550000,1200,62
02,0255,18560000,1200,62
02,0255,18570000,1200,62
02,0255,18580000,1200,62
02,0255,18590000,1200,62
02,0255,18600000,1200,62
02,0255,18610000,1200,62
02,0255,18620000,1200,62
02,0255,18630000,1200,62
02,0255,18640000,1200,62
02,0255,18650000,1200,62
02,0255,18660000,1200,62
02,0255,18670000,1200,62
02,0255,18680000,1200,62
02,0255,18690000,1200,62
02,0255,18700000,1200,62
02,0255,18710000,1200,62
02,0255,18720000,1200,62
02,0255,18730000,1200,62
02,0255,18740000,1200,62
02,0255,18750000,1200,62
02,0255,18760000,1200,62
02,0255,18770000,1200,62
02,0255,18780000,1200,62
02,0255,18790000,1200,62
02,0255,18800000,1200,62
02,0255,18810000,1200,62
02,0255,18820000,1200,62
02,0255,18830000,1200,62
02,0255,18840000,1200,62
02,0255,18850000,1200,62
02,0255,18860000,1200,62
02,0255,18870000,1200,62
02,0255,18880000,1200,62
02,0255,18890000,1200,62
02,0255,18900000,1200,62
02,0255,18910000,1200,62
02,0255,18920000,1200,62
02,0255,18930000,1200,62
02,0255,18940000,1200,62
02,0255,18950000,1200,62
02,0255,18960000,1200,62
02,0255,18970000,1200,62
02,0255,18980000,1200,62
02,0255,18990000,1200,62
02,0255,19000000,1200,62
02,0255,19010000,1200,62
02,0255,19020000,1200,62
02,0255,19030000,1200,62
02,0255,19040000,1200,62
02,0255,19050000,1200,62
02,0255,19060000,1200,62
02,0255,19070000,1200,62
02,0255,19080000,1200,62
02,0255,19090000,1200,62
02,0255,19100000,1200,62
02,0255,19110000,1200,62
02,0255,19120000,1200,62
02,0255,19130000,1200,62
02,0255,19140000,1200,62
02,0255,19150000,1200,62
02,0255,19160000,1200,62
02,0255,19170000,1200,62
02,0255,19180000,3000,200
02,0255,19190000,1200,62
02,0255,19200000,1200,62
02,0255,19210000,1200,62
02,0255,19220000,1200,62
02,0255,19230000,1200,62
02,0255,19240000,1200,62
02,0255,19250000,1200,62
02,0255,19260000,1200,62
02,0255,19270000,1200,62
02,0255,19280000,1200,62
02,0255,19290000,1200,62
02,0255,19300000,1200,62
02,0255,19310000,1200,62
02,0255,19320000,1200,62
02,0255,19330000,1200,62
02,0255,19340000,1200,62
02,0255,19350000,1200,62
02,0255,19360000,1200,62
02,0255,19370000,1200,62
02,0255,19380000,1200,62
02,0255,19390000,1200,62
02,0255,19400000,1200,62
02,0255,19410000,1200,62
02,0255,19420000,1200,62
02,0255,19430000,1200,62
02,0255,19440000,1200,62
02,0255,19450000,1200,62
02,0255,19450001,1200,62
02,0255,19450002,1200,62
02,0255,19460000,1200,62
02,0255,19470000,1200,62
02,0255,19470001,1200,
02,0255,19480000,1200,62
02,0255,19490000,1200,62
02,0255,19500000,1200,62
02,0255,19510000,1200,62
02,0255,19520000,1200,62
02,0255,19530000,1200,62
02,0255,19540000,1200,62
02,0255,19550000,1200,62
02,0255,19560000,1200,62
02,0255,19570000,1200,62
02,0255,19580000,1200,62
02,0255,19590000,1200,62
02,0255,19600000,1200,62
02,0255,19610000,1200,62
02,0255,19620000,1200,62
02,0255,19630000,1200,62
02,0255,19640000,1200,62
02,0255,19650000,1200,62
02,0255,19660000,1200,62
02,0255,19670000,1200,62
02,0255,19680000,1200,62
02,0255,19690000,1200,62
02,0255,19700000,1200,62
02,0255,19710000,1200,62
02,0255,19720000,1200,62
02,0255,19730000,1200,62
02,0255,19740000,1200,62
02,0255,19750000,1200,62
02,0255,19760000,1200,62
02,0255,19770000,1200,62
02,0255,19780000,1200,62
02,0255,19790000,1200,62
02,0255,19800000,1200,62
02,0255,19810000,1200,62
02,0255,19820000,1200,62
02,0255,19830000,1200,62
02,0255,19840000,1200,62
02,0255,19850000,1200,62
02,0255,19860000,1200,62
02,0255,19870000,1200,62
02,0255,19880000,1200,62
02,0255,19890000,1200,62
02,0255,19900000,1200,62
02,0255,19910000,1200,62
02,0255,19920000,1200,62
02,0255,19930000,1200,62
02,0255,19940000,1200,62
02,0255,19950000,1200,62
02,0255,19960000,1200,62
02,0255,19970000,1200,62
02,0255,19980000,1200,62
02,0255,19990000,1200,62
02,0255,20000000,1200,62
02,0255,20010000,1200,62
02,0255,20020000,1200,62
02,0255,20030000,1200,62
02,0255,20040000,1200,62
02,0255,20050000,1200,62
02,0255,20060000,1200,62
02,0255,20070000,1200,62
02,0255,20080000,1200,62
02,0255,20090000,1200,62
02,0255,20100000,1200,62
02,0255,20110000,1200,62
02,0255,20120000,1200,62
02,0255,20130000,1200,62
02,0255,20140000,1200,62
02,0255,20150000,1200,62
02,0255,20160000,1200,62
02,0255,20170000,1200,62
02,0255,20180000,1200,62
02,0255,20190000,1200,62
02,0255,20200000,1200,62
02,0255,20210000,1200,62
02,0255,20220000,1200,62
02,0255,20230000,1200,62
02,0255,20240000,1200,62
02,0255,20250000,1200,62
02,0255,20260000,1200,62
02,0255,20270000,1200,62
02,0255,20280000,1200,62
02,0255,20290000,1200,62
02,0255,20300000,1200,62
02,0255,20310000,1200,62
02,0255,20320000,1200,62
02,0255,20330000,1200,62
02,0255,20340000,1200,62
02,0255,20350000,1200,62
02,0255,20360000,1200,62
02,0255,20370000,1200,62
02,0255,20380000,1200,62
02,0255,20390000,1200,62
02,0255,20400000,1200,62
02,0255,20410000,1200,62
02,0255,20420000,1200,62
02,0255,20430000,1200,62
02,0255,20440000,1200,62
02,0255,20450000,1200,62
02,0255,20460000,1200,62
02,0255,20470000,1200,62
02,0255,20480000,1200,62
02,0255,20490000,1200,62
02,0255,20500000,1200,62
02,0255,20510000,1200,62
02,0255,20520000,1200,62
02,0255,20530000,1200,62
02,0255,20540000,1200,62
02,0255,20550000,1200,62
02,0255,20560000,1200,62
02,0255,20570000,1200,62
02,0255,20580000,1200,62
02,0255,20590000,1200,62
02,0255,20600000,1200,62
02,0255,20610000,1200,62
02,0255,20620000,1200,62
02,0255,20630000,1200,62
02,0255,20640000,1200,62
02,0255,20650000,1200,62
02,0255,20660000,1200,62
02,0255,20670000,1200,62
02,0255,20680000,1200,62
02,0255,20680001,1200,62
02,0255,20690000,1200,62
02,0255,20700000,1200,62
02,0255,20710000,1200,62
02,0255,20720000,1200,62
02,0255,20730000,1200,62
02,0255,20740000,1200,62
