﻿鄉市代碼,段別,地號,公告土地現值,公告地價
05,0076,05780000,900,62
05,0076,05790000,700,30
05,0076,05800000,700,30
05,0076,05810000,700,30
05,0076,05820000,700,30
05,0076,05830000,700,30
05,0076,05840000,700,30
05,0076,05850000,700,30
05,0076,05860000,700,30
05,0076,05870000,900,62
05,0076,05880000,700,30
05,0076,05890000,900,62
05,0076,05900000,700,30
05,0076,05910000,900,62
05,0076,05920000,900,62
05,0076,05930000,900,62
05,0076,05940000,700,30
05,0076,05950000,900,62
05,0076,05960000,700,30
05,0076,05970000,700,30
05,0076,05980000,700,30
05,0076,05990000,700,30
05,0076,06000000,700,30
05,0076,06010000,700,30
05,0076,06020000,700,30
05,0076,06030000,700,30
05,0076,06040000,700,30
05,0076,06050000,700,30
05,0076,06060000,700,30
05,0076,06070000,700,30
05,0076,06080000,700,30
05,0076,06090000,700,30
05,0076,06100000,700,30
05,0076,06110000,700,30
05,0076,06120000,700,30
05,0076,06130000,900,62
05,0076,06140000,700,30
05,0076,06150000,700,30
05,0076,06160000,700,30
05,0076,06170000,700,30
05,0076,06180000,700,30
05,0076,06190000,700,30
05,0076,06200000,700,30
05,0076,06210000,700,30
05,0076,06220000,700,30
05,0076,06230000,700,30
05,0076,06240000,700,30
05,0076,06250000,700,30
05,0076,06260000,700,30
05,0076,06270000,700,30
05,0076,06280000,700,30
05,0076,06290000,700,30
05,0076,06300000,700,30
05,0076,06310000,700,30
05,0076,06320000,700,30
05,0076,06330000,700,30
05,0076,06340000,700,30
05,0076,06350000,700,30
05,0076,06360000,700,30
05,0076,06370000,700,30
05,0076,06380000,700,30
05,0076,06390000,900,62
05,0076,06400000,700,30
05,0076,06410000,700,30
05,0076,06420000,900,62
05,0076,06420001,700,30
05,0076,06430000,900,62
05,0076,06440000,900,62
05,0076,06450000,900,62
05,0076,06460000,900,62
05,0076,06470000,900,62
05,0076,06480000,900,62
05,0076,06490000,900,62
05,0076,06500000,700,30
05,0076,06510000,900,62
05,0076,06520000,700,30
05,0076,06530000,700,30
05,0076,06540000,700,30
05,0076,06550000,700,30
05,0076,06560000,700,30
05,0076,06570000,700,30
05,0076,06580000,700,30
05,0076,06590000,700,30
05,0076,06600000,700,30
05,0076,06610000,700,30
05,0076,06620000,700,30
05,0076,06630000,700,30
05,0076,06640000,700,30
05,0076,06650000,700,30
05,0076,06660000,700,30
05,0076,06670000,700,30
05,0076,06680000,700,30
05,0076,06690000,700,30
05,0076,06700000,700,30
05,0076,06710000,700,30
05,0076,06720000,900,62
05,0076,06730000,700,30
05,0076,06740000,700,30
05,0076,06750000,700,30
05,0076,06760000,700,30
05,0076,06770000,700,30
05,0076,06780000,700,30
05,0076,06790000,700,30
05,0076,06800000,700,30
05,0076,06810000,700,30
05,0076,06820000,700,30
05,0076,06830000,700,30
05,0076,06840000,700,30
05,0076,06850000,700,30
05,0076,06860000,700,30
05,0076,06870000,700,30
05,0076,06880000,700,30
05,0076,06890000,700,30
05,0076,06900000,700,30
05,0076,06910000,700,30
05,0076,06920000,700,30
05,0076,06930000,700,30
05,0076,06940000,700,30
05,0076,06950000,700,30
05,0076,06960000,700,30
05,0076,06970000,700,30
05,0076,06980000,700,30
05,0076,06990000,700,30
05,0076,07000000,700,30
05,0076,07010000,700,30
05,0076,07020000,700,30
05,0076,07030000,700,30
05,0076,07040000,700,30
05,0076,07050000,700,30
05,0076,07060000,700,30
05,0076,07070000,700,30
05,0076,07080000,700,30
05,0076,07080001,700,30
05,0076,07090000,700,30
05,0076,07100000,700,30
05,0076,07110000,700,30
05,0076,07120000,700,30
05,0076,07130000,700,30
05,0076,07140000,700,30
05,0076,07150000,700,30
05,0076,07160000,700,30
05,0076,07170000,700,30
05,0076,07180000,700,30
05,0076,07190000,700,30
05,0076,07200000,700,30
05,0076,07210000,700,30
05,0076,07220000,700,30
05,0077,00010000,750,30
05,0077,00010001,750,30
05,0077,00010002,750,30
05,0077,00010003,750,30
05,0077,00010004,750,30
05,0077,00010005,750,30
05,0077,00010006,750,30
05,0077,00010007,750,30
05,0077,00010008,750,30
05,0077,00010009,750,30
05,0077,00020000,750,30
05,0077,00030000,750,30
05,0077,00030001,750,30
05,0077,00030002,750,30
05,0077,00040000,750,30
05,0077,00040001,750,30
05,0077,00040002,750,30
05,0077,00050000,750,30
05,0077,00050001,750,30
05,0077,00050002,750,30
05,0077,00060000,750,30
05,0077,00070000,750,30
05,0077,00070001,750,30
05,0077,00080000,750,30
05,0077,00080001,750,30
05,0077,00090000,750,30
05,0077,00090001,750,30
05,0077,00100000,750,30
05,0077,00100001,750,30
05,0077,00110000,750,30
05,0077,00110001,750,30
05,0077,00120000,750,30
05,0077,00130000,750,30
05,0077,00140000,750,30
05,0077,00150000,750,30
05,0077,00150001,750,30
05,0077,00150002,750,30
05,0077,00160000,750,30
05,0077,00170000,750,30
05,0077,00170001,750,30
05,0077,00170002,750,30
05,0077,00180000,750,30
05,0077,00180001,750,30
05,0077,00190000,750,30
05,0077,00200000,750,30
05,0077,00210000,750,30
05,0077,00220000,750,30
05,0077,00230000,750,30
05,0077,00240000,750,30
05,0077,00250000,750,30
05,0077,00260000,750,30
05,0077,00270000,750,30
05,0077,00280000,750,30
05,0077,00290000,750,30
05,0077,00300000,750,30
05,0077,00300001,750,30
05,0077,00300002,750,30
05,0077,00310000,750,30
05,0077,00320000,750,30
05,0077,00320001,750,30
05,0077,00330000,750,30
05,0077,00340000,750,30
05,0077,00350000,750,30
05,0077,00360000,750,30
05,0077,00370000,750,30
05,0077,00370001,750,30
05,0077,00370002,750,30
05,0077,00380000,750,30
05,0077,00390000,750,30
05,0077,00400000,750,30
05,0077,00400001,750,30
05,0077,00400002,750,30
05,0077,00410000,750,30
05,0077,00410001,750,30
05,0077,00410002,750,30
05,0077,00420000,750,30
05,0077,00430000,750,30
05,0077,00440000,750,30
05,0077,00450000,750,30
05,0077,00460000,750,30
05,0077,00470000,750,30
05,0077,00480000,750,30
05,0077,00480001,750,30
05,0077,00490000,750,30
05,0077,00490001,750,30
05,0077,00490002,750,30
05,0077,00500000,750,30
05,0077,00510000,750,30
05,0077,00520000,750,30
05,0077,00530000,750,30
05,0077,00540000,750,30
05,0077,00550000,750,30
05,0077,00560000,750,30
05,0077,00570000,750,30
05,0077,00580000,750,30
05,0077,00590000,750,30
05,0077,00590001,750,30
05,0077,00600000,750,30
05,0077,00600001,750,30
05,0077,00610000,750,30
05,0077,00620000,750,30
05,0077,00630000,750,30
05,0077,00640000,750,30
05,0077,00650000,750,30
05,0077,00660000,750,30
05,0077,00670000,750,30
05,0077,00680000,750,30
05,0077,00690000,750,30
05,0077,00700000,750,30
05,0077,00710000,750,30
05,0077,00720000,750,30
05,0077,00730000,750,30
05,0077,00740000,750,30
05,0077,00750000,750,30
05,0077,00760000,750,30
05,0077,00770000,750,30
05,0077,00780000,750,30
05,0077,00780001,750,30
05,0077,00780002,750,30
05,0077,00790000,750,30
05,0077,00800000,750,30
05,0077,00810000,750,30
05,0077,00810001,750,30
05,0077,00810002,750,30
05,0077,00820000,750,30
05,0077,00820001,750,30
05,0077,00830000,750,30
05,0077,00830001,750,30
05,0077,00830002,750,30
05,0077,00840000,750,30
05,0077,00850000,750,30
05,0077,00860000,750,30
05,0077,00870000,750,30
05,0077,00880000,750,30
05,0077,00890000,750,30
05,0077,00900000,750,30
05,0077,00910000,750,30
05,0077,00920000,750,30
05,0077,00930000,750,30
05,0077,00940000,750,30
05,0077,00950000,750,30
05,0077,00960000,750,30
05,0077,00970000,750,30
05,0077,00980000,750,30
05,0077,00990000,750,30
05,0077,01000000,750,30
05,0077,01010000,750,30
05,0077,01020000,750,30
05,0077,01030000,750,30
05,0077,01040000,750,30
05,0077,01040001,750,30
05,0077,01040002,750,30
05,0077,01050000,750,30
05,0077,01050001,750,30
05,0077,01050002,750,30
05,0077,01060000,750,30
05,0077,01070000,750,30
05,0077,01080000,750,30
05,0077,01090000,750,30
05,0077,01100000,750,30
05,0077,01110000,750,30
05,0077,01120000,750,30
05,0077,01130000,750,30
05,0077,01140000,750,30
05,0077,01150000,750,30
05,0077,01160000,750,30
05,0077,01170000,750,30
05,0077,01180000,750,30
05,0077,01190000,750,30
05,0077,01200000,750,30
05,0077,01210000,1000,78
05,0077,01220000,1000,78
05,0077,01230000,750,30
05,0077,01240000,750,30
05,0077,01250000,750,30
05,0077,01260000,1000,78
05,0077,01270000,750,30
05,0077,01280000,750,30
05,0077,01290000,750,30
05,0077,01300000,750,30
05,0077,01310000,750,30
05,0077,01320000,750,30
05,0077,01320001,750,30
05,0077,01330000,750,30
05,0077,01330001,750,30
05,0077,01340000,750,30
05,0077,01350000,750,30
05,0077,01360000,750,30
05,0077,01370000,750,30
05,0077,01380000,750,30
05,0077,01390000,750,30
05,0077,01400000,750,30
05,0077,01410000,750,30
05,0077,01420000,750,30
05,0077,01430000,750,30
05,0077,01440000,750,30
05,0077,01450000,750,30
05,0077,01460000,750,30
05,0077,01470000,750,30
05,0077,01480000,750,30
05,0077,01490000,750,30
05,0077,01500000,750,30
05,0077,01510000,750,30
05,0077,01520000,750,30
05,0077,01530000,750,30
05,0077,01540000,750,30
05,0077,01550000,750,30
05,0077,01560000,750,30
05,0077,01570000,750,30
05,0077,01580000,750,30
05,0077,01590000,750,30
05,0077,01600000,750,30
05,0077,01610000,750,30
05,0077,01620000,750,30
05,0077,01630000,750,30
05,0077,01640000,750,30
05,0077,01650000,750,30
05,0077,01660000,750,30
05,0077,01670000,750,30
05,0077,01680000,750,30
05,0077,01690000,750,30
05,0077,01700000,750,30
05,0077,01710000,750,30
05,0077,01720000,750,30
05,0077,01730000,750,30
05,0077,01740000,750,30
05,0077,01750000,750,30
05,0077,01760000,750,30
05,0077,01770000,750,30
05,0077,01780000,750,30
05,0077,01790000,750,30
05,0077,01800000,750,30
05,0077,01810000,750,30
05,0077,01820000,750,30
05,0077,01830000,750,30
05,0077,01840000,750,30
05,0077,01850000,750,30
05,0077,01860000,750,30
05,0077,01870000,750,30
05,0077,01880000,750,30
05,0077,01890000,750,30
05,0077,01900000,750,30
05,0077,01910000,750,30
05,0077,01920000,750,30
05,0077,01930000,750,30
05,0077,01940000,750,30
05,0077,01950000,750,30
05,0077,01960000,750,30
05,0077,01970000,750,30
05,0077,01980000,750,30
05,0077,01990000,750,30
05,0077,02000000,750,30
05,0077,02010000,750,30
05,0077,02020000,750,30
05,0077,02030000,750,30
05,0077,02040000,750,30
05,0077,02050000,750,30
05,0077,02060000,750,30
05,0077,02070000,750,30
05,0077,02080000,750,30
05,0077,02090000,750,30
05,0077,02100000,750,30
05,0077,02110000,750,30
05,0077,02120000,750,30
05,0077,02130000,750,30
05,0077,02140000,750,30
05,0077,02150000,750,30
05,0077,02160000,750,30
05,0077,02170000,750,30
05,0077,02180000,750,30
05,0077,02190000,750,30
05,0077,02200000,750,30
05,0077,02210000,750,30
05,0077,02220000,750,30
05,0077,02230000,750,30
05,0077,02240000,750,30
05,0077,02250000,750,30
05,0077,02260000,750,30
05,0077,02270000,750,30
05,0077,02280000,750,30
05,0077,02290000,750,30
05,0077,02300000,750,30
05,0077,02310000,750,30
05,0077,02320000,750,30
05,0077,02330000,750,30
05,0077,02340000,750,30
05,0077,02350000,750,30
05,0077,02360000,750,30
05,0077,02370000,750,30
05,0077,02380000,750,30
05,0077,02390000,750,30
05,0077,02400000,750,30
05,0077,02410000,750,30
05,0077,02420000,750,30
05,0077,02430000,750,30
05,0077,02440000,750,30
05,0077,02450000,750,30
05,0077,02460000,750,30
05,0077,02470000,750,30
05,0077,02480000,750,30
05,0077,02490000,750,30
05,0077,02500000,750,30
05,0077,02510000,750,30
05,0077,02520000,750,30
05,0077,02530000,750,30
05,0077,02540000,750,30
05,0077,02550000,750,30
05,0077,02560000,750,30
05,0077,02570000,750,30
05,0077,02580000,750,30
05,0077,02590000,750,30
05,0077,02600000,750,30
05,0077,02610000,750,30
05,0077,02620000,750,30
05,0077,02620001,750,30
05,0077,02630000,750,30
05,0077,02630001,750,30
05,0077,02640000,750,30
05,0077,02650000,750,30
05,0077,02660000,750,30
05,0077,02670000,750,30
05,0077,02680000,750,30
05,0077,02690000,750,30
05,0077,02700000,750,30
05,0077,02710000,750,30
05,0077,02720000,750,30
05,0077,02730000,750,30
05,0077,02740000,750,30
05,0077,02750000,750,30
05,0077,02760000,750,30
05,0077,02770000,750,30
05,0077,02780000,750,30
05,0077,02790000,750,30
05,0077,02800000,750,30
05,0077,02810000,750,30
05,0077,02820000,750,30
05,0077,02830000,750,30
05,0077,02840000,750,30
05,0077,02850000,750,30
05,0077,02860000,750,30
05,0077,02870000,750,30
05,0077,02880000,750,30
05,0077,02890000,750,30
05,0077,02900000,750,30
05,0077,02910000,750,30
05,0077,02920000,750,30
05,0077,02930000,750,30
05,0077,02940000,750,30
05,0077,02950000,750,30
05,0077,02960000,750,30
05,0077,02970000,750,30
05,0077,02980000,750,30
05,0077,02990000,750,30
05,0077,02990001,750,30
05,0077,02990002,750,30
05,0077,03000000,750,30
05,0077,03000001,750,30
05,0077,03010000,750,30
05,0077,03020000,750,30
05,0077,03030000,750,30
05,0077,03030001,750,30
05,0077,03030002,750,30
05,0077,03040000,750,30
05,0077,03040001,750,30
05,0077,03040002,750,30
05,0077,03040003,750,30
05,0077,03040004,750,30
05,0077,03040005,750,30
05,0077,03040006,750,30
05,0077,03040007,750,30
05,0077,03040008,750,30
05,0077,03040009,750,30
05,0077,03040010,750,30
05,0077,03050000,750,30
05,0077,03050001,750,30
05,0077,03060000,750,30
05,0077,03060001,750,30
05,0077,03060002,750,30
05,0077,03070000,750,30
05,0077,03070001,750,30
05,0077,03080000,750,30
05,0077,03090000,750,30
05,0077,03100000,750,30
05,0077,03100001,750,30
05,0077,03100002,750,30
05,0077,03110000,750,30
05,0077,03110001,750,30
05,0077,03110002,750,30
05,0077,03120000,750,30
05,0077,03120001,750,30
05,0077,03120002,750,30
05,0077,03130000,750,30
05,0077,03140000,750,30
05,0077,03150000,750,30
05,0077,03160000,750,30
05,0077,03170000,750,30
05,0077,03180000,750,30
05,0077,03190000,750,30
05,0077,03190001,750,30
05,0077,03200000,750,30
05,0077,03210000,750,30
05,0077,03210001,750,30
05,0077,03220000,750,30
05,0077,03230000,750,30
05,0077,03240000,750,30
05,0077,03250000,750,30
05,0077,03260000,750,30
05,0077,03270000,750,30
05,0077,03280000,750,30
05,0077,03290000,750,30
05,0077,03300000,750,30
05,0077,03310000,750,30
05,0077,03320000,750,30
05,0077,03330000,750,30
05,0077,03340000,750,30
05,0077,03350000,750,30
05,0077,03360000,750,30
05,0077,03370000,750,30
05,0077,03370001,750,30
05,0077,03370002,750,30
05,0077,03380000,750,30
05,0077,03390000,750,30
05,0077,03400000,750,30
05,0077,03410000,750,30
05,0077,03410001,750,30
05,0077,03420000,750,30
05,0077,03430000,750,30
05,0077,03440000,750,30
05,0077,03450000,750,30
05,0077,03460000,750,30
05,0077,03470000,750,30
05,0077,03480000,750,30
05,0077,03490000,750,30
05,0077,03500000,750,30
05,0077,03510000,750,30
05,0077,03510001,750,30
05,0077,03520000,750,30
05,0077,03520001,750,30
05,0077,03530000,750,30
05,0077,03530001,750,30
05,0077,03530002,750,30
05,0077,03540000,750,30
05,0077,03550000,750,30
05,0077,03560000,750,30
05,0077,03570000,750,30
05,0077,03580000,750,30
05,0077,03590000,750,30
05,0077,03600000,750,30
05,0077,03610000,750,30
05,0077,03620000,750,30
05,0077,03630000,750,30
05,0077,03640000,750,30
05,0077,03650000,750,30
05,0077,03660000,750,30
05,0077,03670000,750,30
05,0077,03680000,750,30
05,0077,03690000,750,30
05,0077,03700000,750,30
05,0077,03710000,750,30
05,0077,03720000,750,30
05,0077,03730000,750,30
05,0077,03740000,750,30
05,0077,03750000,750,30
05,0077,03760000,750,30
05,0077,03770000,750,30
05,0077,03780000,750,30
05,0077,03790000,750,30
05,0077,03800000,750,30
05,0077,03810000,750,30
05,0077,03820000,750,30
05,0077,03830000,750,30
05,0077,03840000,750,30
05,0077,03850000,750,30
05,0077,03860000,750,30
05,0077,03870000,750,30
05,0077,03880000,750,30
05,0077,03890000,750,30
05,0077,03900000,750,30
05,0077,03910000,750,30
05,0077,03920000,750,30
05,0077,03930000,750,30
05,0077,03940000,750,30
05,0077,03950000,750,30
05,0077,03960000,750,30
05,0077,03970000,750,30
05,0077,03980000,750,30
05,0077,03990000,750,30
05,0077,04000000,750,30
05,0077,04010000,750,30
05,0077,04020000,750,30
05,0077,04030000,750,30
05,0077,04040000,750,30
05,0077,04050000,750,30
05,0077,04060000,750,30
05,0077,04070000,750,30
05,0077,04080000,750,30
05,0077,04090000,750,30
05,0077,04100000,750,30
05,0077,04110000,750,30
05,0077,04120000,750,30
05,0077,04130000,750,30
05,0077,04140000,750,30
05,0077,04150000,750,30
05,0077,04160000,750,30
05,0077,04170000,750,30
05,0077,04180000,750,30
05,0077,04190000,750,30
05,0077,04200000,750,30
05,0077,04210000,750,30
05,0077,04220000,750,30
05,0077,04230000,750,30
05,0077,04240000,750,30
05,0077,04250000,750,30
05,0077,04260000,750,30
05,0077,04270000,750,30
05,0077,04280000,750,30
05,0077,04290000,750,30
05,0077,04300000,750,30
05,0077,04310000,750,30
05,0077,04320000,750,30
05,0077,04330000,750,30
05,0077,04340000,750,30
05,0077,04350000,750,30
05,0077,04360000,750,30
05,0077,04370000,750,30
05,0077,04380000,750,30
05,0077,04390000,750,30
05,0077,04400000,750,30
05,0077,04410000,750,30
05,0077,04420000,750,30
05,0077,04430000,750,30
05,0077,04440000,750,30
05,0077,04450000,750,30
05,0077,04460000,750,30
05,0077,04470000,750,30
05,0077,04480000,750,30
05,0077,04490000,750,30
05,0077,04500000,750,30
05,0077,04510000,750,30
05,0077,04520000,750,30
05,0077,04530000,750,30
05,0077,04540000,750,30
05,0077,04550000,750,30
05,0077,04560000,750,30
05,0077,04570000,750,30
05,0077,04580000,1000,78
05,0077,04590000,1000,78
05,0077,04600000,750,30
05,0077,04610000,750,30
05,0077,04620000,750,30
05,0077,04630000,750,30
05,0077,04640000,750,30
05,0077,04650000,750,30
05,0077,04660000,750,30
05,0077,04670000,750,30
05,0077,04680000,750,30
05,0077,04690000,750,30
05,0077,04700000,750,30
05,0077,04710000,750,30
05,0077,04720000,750,30
05,0077,04730000,750,30
05,0077,04740000,1000,78
05,0077,04750000,750,30
05,0077,04760000,750,30
05,0077,04770000,1000,78
05,0077,04780000,1000,78
05,0077,04790000,750,30
05,0077,04800000,750,30
05,0077,04810000,750,30
05,0077,04820000,750,30
05,0077,04830000,750,30
05,0077,04840000,750,30
05,0077,04850000,750,30
05,0077,04860000,750,30
05,0077,04870000,750,30
05,0077,04880000,750,30
05,0077,04890000,750,30
05,0077,04900000,750,30
05,0077,04910000,750,30
05,0077,04920000,750,30
05,0077,04930000,1000,78
05,0077,04940000,750,30
05,0077,04950000,750,30
05,0077,04960000,750,30
05,0077,04970000,750,30
05,0077,04980000,750,30
05,0077,04990000,750,30
05,0077,05000000,1000,78
05,0077,05010000,750,30
05,0077,05020000,750,30
05,0077,05030000,750,30
05,0077,05040000,1000,78
05,0077,05050000,1000,78
05,0077,05060000,750,30
05,0077,05070000,750,30
05,0077,05080000,1000,78
05,0077,05090000,1000,78
05,0077,05100000,750,30
05,0077,05110000,750,30
05,0077,05120000,750,30
05,0077,05130000,750,30
05,0077,05140000,1000,78
05,0077,05150000,750,30
05,0077,05160000,1000,78
05,0077,05170000,1000,78
05,0077,05180000,1000,78
05,0077,05190000,1000,78
05,0077,05200000,750,30
05,0077,05210000,750,30
05,0077,05220000,750,30
05,0077,05230000,750,30
05,0077,05240000,750,30
05,0077,05250000,750,30
05,0077,05260000,750,30
05,0077,05270000,750,30
05,0077,05280000,750,30
05,0077,05290000,750,30
05,0077,05300000,1000,78
05,0077,05310000,1000,78
05,0077,05320000,750,30
05,0077,05330000,750,30
05,0077,05340000,750,30
05,0077,05350000,750,30
05,0077,05360000,750,30
05,0077,05370000,750,30
05,0077,05380000,750,30
05,0077,05390000,750,30
05,0077,05400000,750,30
05,0077,05410000,750,30
05,0077,05420000,750,30
05,0077,05430000,750,30
05,0077,05440000,750,30
05,0077,05450000,750,30
05,0077,05460000,750,30
05,0077,05470000,750,30
05,0077,05480000,750,30
05,0077,05490000,750,30
05,0077,05500000,750,30
05,0077,05510000,750,30
05,0077,05520000,750,30
05,0077,05530000,750,30
05,0077,05540000,750,30
05,0077,05540001,1000,78
05,0077,05550000,750,30
05,0077,05560000,750,30
05,0077,05570000,750,30
05,0077,05580000,750,30
05,0077,05590000,750,30
05,0077,05600000,750,30
05,0077,05610000,750,30
05,0077,05620000,750,30
05,0077,05630000,750,30
05,0077,05640000,750,30
05,0077,05650000,750,30
05,0077,05660000,750,30
05,0077,05670000,750,30
05,0077,05680000,750,30
05,0077,05690000,750,30
05,0077,05700000,750,30
05,0077,05710000,750,30
05,0077,05720000,750,30
05,0077,05730000,750,30
05,0077,05740000,750,30
05,0077,05750000,750,30
05,0077,05760000,750,30
05,0077,05770000,750,30
05,0077,05780000,750,30
05,0077,05790000,750,30
05,0077,05800000,750,30
05,0077,05810000,750,30
05,0077,05820000,750,30
05,0077,05830000,750,30
05,0077,05840000,750,30
05,0077,05850000,750,30
05,0077,05860000,750,30
05,0077,05870000,750,30
05,0077,05880000,750,30
05,0077,05890000,750,30
05,0077,05900000,750,30
05,0077,05910000,750,30
05,0077,05920000,750,30
05,0077,05930000,750,30
05,0077,05940000,750,30
05,0077,05950000,750,30
05,0077,05960000,750,30
05,0077,05970000,750,30
05,0077,05980000,750,30
05,0077,05990000,750,30
05,0077,06000000,750,30
05,0077,06010000,750,30
05,0077,06020000,750,30
05,0077,06030000,750,30
05,0077,06040000,750,30
05,0077,06050000,750,30
05,0077,06060000,750,30
05,0077,06070000,750,30
05,0077,06080000,750,30
05,0077,06090000,750,30
05,0077,06100000,750,30
05,0077,06100001,750,30
05,0077,06110000,750,30
05,0077,06110001,750,30
05,0077,06120000,750,30
05,0077,06120001,750,30
05,0077,06130000,750,30
05,0077,06130001,750,30
05,0077,06140000,750,30
05,0077,06140001,750,30
05,0077,06150000,750,30
05,0077,06150001,750,30
05,0077,06160000,750,30
05,0077,06170000,750,30
05,0077,06170001,750,30
05,0077,06180000,750,30
05,0077,06180001,750,30
05,0077,06190000,750,30
05,0077,06190001,750,30
05,0077,06200000,750,30
05,0077,06210000,750,30
05,0077,06220000,750,30
05,0077,06230000,750,30
05,0077,06240000,750,30
05,0077,06250000,750,30
05,0077,06260000,750,30
05,0077,06270000,750,30
05,0077,06280000,750,30
05,0077,06290000,750,30
05,0077,06300000,750,30
05,0077,06300001,750,30
05,0077,06300002,750,30
05,0077,06300003,750,30
05,0077,06310000,750,30
05,0077,06320000,750,30
05,0077,06330000,750,30
05,0077,06330001,750,30
05,0077,06330002,750,30
05,0077,06340000,750,30
05,0077,06350000,750,30
05,0077,06350001,750,30
05,0077,06350002,750,30
05,0077,06360000,750,30
05,0077,06370000,750,30
05,0077,06370001,750,30
05,0077,06380000,750,30
05,0077,06380001,750,30
05,0077,06390000,750,30
05,0077,06400000,750,30
05,0077,06410000,750,30
05,0077,06420000,750,30
05,0077,06430000,750,30
05,0077,06440000,750,30
05,0077,06450000,750,30
05,0077,06460000,750,30
05,0077,06470000,750,30
05,0077,06480000,750,30
05,0077,06490000,750,30
05,0077,06500000,750,30
05,0077,06510000,750,30
05,0077,06520000,750,30
05,0077,06530000,750,30
05,0077,06540000,750,30
05,0077,06550000,750,30
05,0077,06560000,750,30
05,0077,06570000,750,30
05,0077,06580000,750,30
05,0077,06590000,750,30
05,0077,06600000,750,30
05,0077,06610000,750,30
05,0077,06620000,750,30
05,0077,06630000,750,30
05,0077,06640000,750,30
05,0077,06640001,750,30
05,0077,06650000,750,30
05,0077,06660000,750,30
05,0077,06670000,750,30
05,0077,06680000,750,30
05,0077,06690000,750,30
05,0077,06700000,750,30
05,0077,06710000,750,30
05,0077,06720000,750,30
05,0077,06730000,750,30
05,0077,06740000,750,30
05,0077,06750000,750,30
05,0077,06760000,750,30
05,0077,06770000,750,30
05,0077,06780000,750,30
05,0077,06790000,750,30
05,0077,06800000,750,30
05,0077,06810000,750,30
05,0077,06820000,750,30
05,0077,06830000,750,30
05,0077,06840000,750,30
05,0077,06850000,750,30
05,0077,06860000,750,30
05,0077,06870000,750,30
05,0077,06880000,750,30
05,0077,06890000,750,30
05,0077,06900000,750,30
05,0077,06910000,750,30
05,0077,06920000,750,30
05,0077,06920001,750,30
05,0077,06930000,750,30
05,0077,06940000,750,30
05,0077,06950000,750,30
05,0077,06960000,750,30
05,0077,06970000,750,30
05,0077,06980000,750,30
05,0077,06990000,750,30
05,0077,07000000,750,30
05,0077,07000001,750,30
05,0077,07010000,750,30
05,0077,07010001,750,30
05,0077,07020000,750,30
05,0077,07030000,750,30
05,0077,07030001,750,30
05,0077,07040000,750,30
05,0077,07040001,750,30
05,0077,07050000,750,30
05,0077,07050001,750,30
05,0077,07060000,750,30
05,0077,07070000,750,30
05,0077,07080000,750,30
05,0077,07080001,750,30
05,0077,07080002,750,30
05,0077,07090000,750,30
05,0077,07090001,750,30
05,0077,07100000,750,30
05,0077,07100001,750,30
05,0077,07110000,750,30
05,0077,07120000,750,30
05,0077,07130000,750,30
05,0077,07130001,750,30
05,0077,07130002,750,30
05,0077,07140000,750,30
05,0077,07140001,750,30
05,0077,07150000,750,30
05,0077,07160000,750,30
05,0077,07170000,750,30
05,0077,07180000,750,30
05,0077,07180001,750,30
05,0077,07190000,750,30
05,0077,07190001,750,30
05,0077,07190002,750,30
05,0077,07200000,750,30
05,0077,07200001,1000,78
05,0077,07210000,750,30
05,0077,07210001,750,30
05,0077,07220000,750,30
05,0077,07220001,750,30
05,0077,07220002,750,30
05,0077,07230000,750,30
05,0077,07230001,750,30
05,0077,07230002,750,30
05,0077,07230003,750,30
05,0077,07230004,750,30
05,0077,07230005,750,30
05,0077,07230006,750,30
05,0077,07230007,750,30
05,0077,07230008,750,30
05,0077,07230009,750,30
05,0077,07230010,750,30
05,0077,07230011,750,30
05,0077,07230012,750,30
05,0077,07230013,750,30
05,0077,07230014,750,30
05,0077,07230015,750,30
05,0077,07230016,750,30
05,0077,07230017,750,30
05,0077,07230018,750,30
05,0077,07230019,750,30
05,0077,07230020,750,30
05,0077,07230021,750,30
05,0077,07240000,750,30
05,0077,07240001,750,30
05,0077,07240002,750,30
05,0077,07250000,750,30
05,0077,07250001,750,30
05,0077,07260000,750,30
05,0077,07260001,750,30
05,0077,07270000,750,30
05,0077,07270001,750,30
05,0077,07270002,750,30
05,0077,07280000,750,30
05,0077,07290000,750,30
05,0077,07300000,750,30
05,0077,07300001,750,30
05,0077,07310000,750,30
05,0077,07320000,750,30
05,0077,07330000,750,30
05,0077,07340000,750,30
05,0077,07350000,750,30
05,0077,07360000,750,30
05,0077,07370000,750,30
05,0077,07380000,750,30
05,0077,07390000,750,30
05,0077,07400000,750,30
05,0077,07410000,750,30
05,0077,07420000,750,30
05,0077,07430000,750,30
05,0077,07440000,750,30
05,0077,07450000,750,30
05,0077,07460000,750,30
05,0077,07470000,750,30
05,0077,07480000,750,30
05,0077,07490000,750,30
05,0077,07500000,750,30
05,0077,07510000,750,30
05,0077,07520000,750,30
05,0077,07530000,750,30
05,0077,07540000,750,30
05,0077,07550000,750,30
05,0077,07560000,750,30
05,0077,07570000,750,30
05,0077,07580000,750,30
05,0077,07590000,750,30
05,0077,07600000,750,30
05,0077,07610000,750,30
05,0077,07620000,750,30
05,0077,07630000,750,30
05,0077,07640000,750,30
05,0077,07650000,750,30
05,0077,07650001,750,30
05,0077,07650002,750,30
05,0077,07660000,750,30
05,0077,07660001,750,30
